asset_id,template_id,mint,schema,rarity,name
1099512984635,22896,1673,crptomonkeys,Uncommon,The Yellow Ritual
1099513564152,42420,267,crptomonkeys,Common,The Market Maker
1099513583413,42421,540,crptomonkeys,Common,The Bounty Hunter
1099514988940,49849,914,crptomonkeys,Common,Miner monKey
1099523441645,62974,5250,crptomonkeys,Common,The Green Wizard
1099565008176,256179,2830,crptomonkeys,Common,The Red Wizard
1099573123534,339228,1901,monkeystacks,Common,monKeyprinter BRRrain
1099573140028,339229,898,monkeystacks,Uncommon,Welcome to the monKeyverse
1099703965571,485986,27,monkeystacks,Rare,Academy monKey 2022
1099715200663,489525,38,monkeystacks,Rare,grammKey
1099788803401,498304,1798,crptomonkeys,Uncommon,4th BANniversary
1099788808183,527529,539,monkeystacks,Uncommon,monKey Earth
1099788803598,528361,182,monkeystacks,Rare,maKeymaKey
1099816109015,595475,106,monkeystacks,Rare,Swoleness 2022
1099819813488,598960,160,monkeystacks,Rare,Moonseeker Rover
1099823730996,603947,71,monkeystacks,Rare,Monk-hee
1099871913244,617504,5538,crptomonkeys,Common,Banspiracy
1099850708378,649082,197,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
