asset_id,template_id,mint,schema,rarity,name
1099730262822,256179,8428,crptomonkeys,Common,The Red Wizard
1099633622470,395590,393,monkeystacks,Rare,x-mas 2021 #24
1099684010892,410375,5752,crptomonkeys,Common,New Year's monKey (2022)
1099724916891,492970,370,monkeystacks,Rare,Banano going Places
1099749617596,498304,187,crptomonkeys,Uncommon,4th BANniversary
1099787154627,527533,215,monkeystacks,Rare,kinKey
1099801040987,532675,1161,monkeystacks,Uncommon,equaliKey
1099816106724,595467,197,monkeystacks,Rare,FODL
1099836744822,617507,1202,crptomonkeys,Uncommon,Lights On
1099838750512,626408,220,monkeystacks,Rare,monKey Rice 1.19
