asset_id,template_id,mint,schema,rarity,name
1099600878370,256179,5367,crptomonkeys,Common,The Red Wizard
1099684005966,256179,7873,crptomonkeys,Common,The Red Wizard
1099730265170,330131,6232,crptomonkeys,Common,Tricked monKey
1099730272456,330131,6259,crptomonkeys,Common,Tricked monKey
1099767591697,330131,7159,crptomonkeys,Common,Tricked monKey
1099767591948,330131,7176,crptomonkeys,Common,Tricked monKey
1099730265384,336643,6046,crptomonkeys,Common,Count Bancula
1099800665198,336643,8133,crptomonkeys,Common,Count Bancula
1099587872213,385158,957,monkeystacks,Uncommon,x-mas 2021 #5
1099588212004,385161,1235,monkeystacks,Common,x-mas 2021 #6
1099588392723,385161,1873,monkeystacks,Common,x-mas 2021 #6
1099593348039,385161,6637,monkeystacks,Common,x-mas 2021 #6
1099588870268,389482,169,monkeystacks,Uncommon,x-mas 2021 #7
1099589699518,389493,925,monkeystacks,Uncommon,x-mas 2021 #10
1099589699826,389493,1212,monkeystacks,Uncommon,x-mas 2021 #10
1099590404060,389500,459,monkeystacks,Uncommon,x-mas 2021 #11
1099598921418,407032,263,crptomonkeys,Common,frosKey
1099763881177,407032,7186,crptomonkeys,Common,frosKey
1099787156174,407032,7985,crptomonkeys,Common,frosKey
1099730273861,410375,6411,crptomonkeys,Common,New Year's monKey (2022)
1099770653691,440886,6521,crptomonkeys,Common,The White Wizard
1099770655202,440886,6625,crptomonkeys,Common,The White Wizard
1099770655419,440886,6706,crptomonkeys,Common,The White Wizard
1099837555898,440886,9085,crptomonkeys,Common,The White Wizard
1099787152801,527529,213,monkeystacks,Uncommon,monKey Earth
1099800662541,528368,1033,monkeystacks,Uncommon,ban.fm
1099830125899,534089,1571,monkeystacks,Uncommon,monKey Swag v1.91
1099816252422,595229,1956,crptomonkeys,Common,Jungle Gym
1099831725780,614960,298,monkeystacks,Uncommon,The Toxic Bowl
1099873078062,674151,107,monkeystacks,Rare,Banniversary v5.91a
1099873080314,674183,425,monkeystacks,Uncommon,Banniversary v5.91d
1099919267231,742319,5617,crptomonkeys,Common,Folding At Homequarters
1099913693565,745770,330,monkeystacks,Rare,Yggi the Twiggy
