asset_id,template_id,mint,schema,rarity,name
1099512267225,18581,350,crptomonkeys,Rare,monKeydrop
1099513583604,42420,613,crptomonkeys,Common,The Market Maker
1099520073760,68874,358,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507236,87604,944,crptomonkeys,Uncommon,3rd Banniversary
1099539094680,106640,4168,crptomonkeys,Common,The Nifty Shopper
1099571898419,336643,1465,crptomonkeys,Common,Count Bancula
1099573121973,339228,974,monkeystacks,Common,monKeyprinter BRRrain
1099574016737,339228,8197,monkeystacks,Common,monKeyprinter BRRrain
1099586799019,383071,3590,monkeystacks,Common,x-mas 2021 #1
1099626223236,430770,1788,monkeystacks,Uncommon,Yellow Prussian
1099824123537,528364,1754,monkeystacks,Uncommon,Tweetlon
1099816106518,595467,79,monkeystacks,Rare,FODL
1099836745297,617508,1058,crptomonkeys,Uncommon,Lights Off
1099841372595,640424,1537,crptomonkeys,Common,The Custodian
