asset_id,template_id,mint,schema,rarity,name
1099841977927,336643,9001,crptomonkeys,Common,Count Bancula
1099837555962,410375,8971,crptomonkeys,Common,New Year's monKey (2022)
1099838720914,602942,1145,monkeystacks,Uncommon,monKey Swag v2.91
1099838899579,614960,1880,monkeystacks,Uncommon,The Toxic Bowl
1099837436138,617502,266,monkeystacks,Rare,smoKey Skulloween
1099838722096,617508,1440,crptomonkeys,Uncommon,Lights Off
1099838717826,626718,1119,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718234,626718,1434,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313925,637934,1223,monkeystacks,Uncommon,x-mas 2022
1099839918516,637934,1650,monkeystacks,Uncommon,x-mas 2022
1099839415379,638287,379,monkeystacks,Rare,Merry monKeymas
1099839415413,638287,413,monkeystacks,Rare,Merry monKeymas
1099839678298,638609,8,monkeystacks,Rare,x-mas Morning
1099840136572,640212,215,monkeystacks,Rare,The Grouch
1099840159770,640236,156,monkeystacks,Rare,Banano Sled
1099850708386,649082,205,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851313349,650332,88,monkeystacks,Rare,grammKeys 2023
1099863251145,660150,257,monkeystacks,Rare,Tip Prize
1099913693021,755748,156,monkeystacks,Rare,Banstronaut
