asset_id,template_id,mint,schema,rarity,name
1099514756533,42420,4775,crptomonkeys,Common,The Market Maker
1099573121563,339228,757,monkeystacks,Common,monKeyprinter BRRrain
1099589702350,385161,4315,monkeystacks,Common,x-mas 2021 #6
1099590868610,385161,4789,monkeystacks,Common,x-mas 2021 #6
1099589700222,389493,1412,monkeystacks,Uncommon,x-mas 2021 #10
1099594991423,395582,104,monkeystacks,Uncommon,x-mas 2021 #21
1099595583207,395582,1142,monkeystacks,Uncommon,x-mas 2021 #21
1099602687232,407032,1800,crptomonkeys,Common,frosKey
1099723309261,440886,4361,crptomonkeys,Common,The White Wizard
1099823729131,603947,20,monkeystacks,Rare,Monk-hee
1099850708393,649082,212,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873078095,674151,122,monkeystacks,Rare,Banniversary v5.91a
1099873079948,674183,240,monkeystacks,Uncommon,Banniversary v5.91d
