asset_id,template_id,mint,schema,rarity,name
1099514703242,48873,39,crptomonkeys,Uncommon,Serenifty
1099519565560,62974,2418,crptomonkeys,Common,The Green Wizard
1099519651889,62974,2550,crptomonkeys,Common,The Green Wizard
1099518673512,64660,259,crptomonkeys,Common,Bear monKey
1099519652935,64660,2902,crptomonkeys,Common,Bear monKey
1099519173602,68874,58,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856115,73931,163,crptomonkeys,Uncommon,Llama monKey
1099519863184,73931,250,crptomonkeys,Uncommon,Llama monKey
1099521770300,90191,51,crptomonkeys,Uncommon,ClucKey
1099527366521,106640,698,crptomonkeys,Common,The Nifty Shopper
1099527366546,106640,723,crptomonkeys,Common,The Nifty Shopper
1099527371571,108484,104,crptomonkeys,Common,Planet Banance
1099544939021,108484,6899,crptomonkeys,Common,Planet Banance
1099539067215,140743,371,crptomonkeys,Uncommon,Uncommon Pizza
1099586805119,383071,6714,monkeystacks,Common,x-mas 2021 #1
1099604651678,410375,2505,crptomonkeys,Common,New Year's monKey (2022)
1099647978624,443855,112,monkeystacks,Rare,Action News monKey
1099647978625,443855,113,monkeystacks,Rare,Action News monKey
1099647980172,443855,204,monkeystacks,Rare,Action News monKey
1099647980198,443855,230,monkeystacks,Rare,Action News monKey
1099754178550,500192,263,monkeystacks,Rare,Doc Trivia
1099903176649,742322,787,crptomonkeys,Uncommon,5th Banniversary
1099925489613,783650,1446,crptomonkeys,Common,McMNKY
