asset_id,template_id,mint,schema,rarity,name
1099515371723,49849,3857,crptomonkeys,Common,Miner monKey
1099564244537,62974,8073,crptomonkeys,Common,The Green Wizard
1099564252130,106640,7060,crptomonkeys,Common,The Nifty Shopper
1099573123041,339228,1597,monkeystacks,Common,monKeyprinter BRRrain
1099573127421,339228,4310,monkeystacks,Common,monKeyprinter BRRrain
1099573131573,339228,6967,monkeystacks,Common,monKeyprinter BRRrain
1099573247136,339228,7608,monkeystacks,Common,monKeyprinter BRRrain
1099574016928,339228,8311,monkeystacks,Common,monKeyprinter BRRrain
1099573138157,339229,294,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574023815,339233,1890,monkeystacks,Uncommon,spooKey Badge 2021
1099577542171,349523,670,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580278913,362053,216,monkeystacks,Rare,monKeystuck Panda
1099586664033,383071,2348,monkeystacks,Common,x-mas 2021 #1
1099586798508,383071,3313,monkeystacks,Common,x-mas 2021 #1
1099586983709,384541,966,monkeystacks,Uncommon,x-mas 2021 #2
1099589702281,385158,1904,monkeystacks,Uncommon,x-mas 2021 #5
1099588392295,385161,1589,monkeystacks,Common,x-mas 2021 #6
1099588870675,389482,469,monkeystacks,Uncommon,x-mas 2021 #7
1099589212756,389482,1333,monkeystacks,Uncommon,x-mas 2021 #7
1099589212969,389482,1498,monkeystacks,Uncommon,x-mas 2021 #7
1099596802309,395590,267,monkeystacks,Rare,x-mas 2021 #24
1099800664191,440886,8196,crptomonkeys,Common,The White Wizard
1099648766765,444494,187,monkeystacks,Rare,monKeymatching (OG)
1099683466312,471509,395,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441366,473581,271,monkeystacks,Rare,Masquerade Party 2022
1099715200735,489525,110,monkeystacks,Rare,grammKey
1099788909090,527529,1001,monkeystacks,Uncommon,monKey Earth
1099812557178,527529,1221,monkeystacks,Uncommon,monKey Earth
1099821736209,527529,1641,monkeystacks,Uncommon,monKey Earth
1099821736308,527529,1691,monkeystacks,Uncommon,monKey Earth
1099788459784,527533,237,monkeystacks,Rare,kinKey
1099821735955,527534,1806,monkeystacks,Uncommon,selfKey
1099821735821,528364,1694,monkeystacks,Uncommon,Tweetlon
1099800662621,528368,1096,monkeystacks,Uncommon,ban.fm
1099812558531,532480,1209,monkeystacks,Uncommon,monKey ahead
