asset_id,template_id,mint,schema,rarity,name
1099554104086,64660,5865,crptomonkeys,Common,Bear monKey
1099561106336,256179,138,crptomonkeys,Common,The Red Wizard
1099568984083,256179,4211,crptomonkeys,Common,The Red Wizard
1099574024366,336643,2545,crptomonkeys,Common,Count Bancula
1099573246776,339228,7408,monkeystacks,Common,monKeyprinter BRRrain
1099574016988,339228,8342,monkeystacks,Common,monKeyprinter BRRrain
1099574030266,339248,1861,monkeystacks,Uncommon,monKeyslotter (OG)
1099577552440,349523,7644,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586502860,383071,277,monkeystacks,Common,x-mas 2021 #1
1099586806562,384541,367,monkeystacks,Uncommon,x-mas 2021 #2
1099587132159,384541,1364,monkeystacks,Uncommon,x-mas 2021 #2
1099587870421,385158,95,monkeystacks,Uncommon,x-mas 2021 #5
1099593347024,385161,6052,monkeystacks,Common,x-mas 2021 #6
1099595584545,385161,7774,monkeystacks,Common,x-mas 2021 #6
1099588870507,389482,334,monkeystacks,Uncommon,x-mas 2021 #7
1099590403666,389500,171,monkeystacks,Uncommon,x-mas 2021 #11
1099590876611,395565,423,monkeystacks,Uncommon,x-mas 2021 #13
1099593341411,395565,1473,monkeystacks,Uncommon,x-mas 2021 #13
1099591875821,395573,161,monkeystacks,Uncommon,x-mas 2021 #16
1099642307928,440886,1840,crptomonkeys,Common,The White Wizard
1099683440724,471509,294,monkeystacks,Uncommon,Uncommon monKeyloot
