asset_id,template_id,mint,schema,rarity,name
1099512266794,18580,131,crptomonkeys,Rare,unimonKey
1099514475394,42420,3606,crptomonkeys,Common,The Market Maker
1099514756511,42420,4753,crptomonkeys,Common,The Market Maker
1099514044758,42421,4267,crptomonkeys,Common,The Bounty Hunter
1099514756839,42421,4878,crptomonkeys,Common,The Bounty Hunter
1099515031374,42421,5042,crptomonkeys,Common,The Bounty Hunter
1099514481320,46398,249,crptomonkeys,Rare,The Pro-Waxxer
1099514480593,46399,198,crptomonkeys,Rare,The Anti-Waxxer
1099514754253,48730,345,crptomonkeys,Uncommon,The Expanse
1099515032207,49849,2427,crptomonkeys,Common,Miner monKey
1099523442547,64660,4674,crptomonkeys,Common,Bear monKey
1099521853872,90191,438,crptomonkeys,Uncommon,ClucKey
1099527372226,108484,343,crptomonkeys,Common,Planet Banance
1099539113223,140743,472,crptomonkeys,Uncommon,Uncommon Pizza
1099573121467,339228,713,monkeystacks,Common,monKeyprinter BRRrain
1099577548176,349523,4667,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560782,349951,360,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799307,383071,3798,monkeystacks,Common,x-mas 2021 #1
1099604651600,410375,2427,crptomonkeys,Common,New Year's monKey (2022)
1099800675837,532825,1177,crptomonkeys,Uncommon,Next Gen monKey
