asset_id,template_id,mint,schema,rarity,name
1099564083238,42420,7083,crptomonkeys,Common,The Market Maker
1099564084978,42420,7812,crptomonkeys,Common,The Market Maker
1099564247358,64660,8387,crptomonkeys,Common,Bear monKey
1099564249787,106640,5481,crptomonkeys,Common,The Nifty Shopper
1099568986389,106640,8190,crptomonkeys,Common,The Nifty Shopper
1099604598188,256179,5402,crptomonkeys,Common,The Red Wizard
1099621285412,256179,6102,crptomonkeys,Common,The Red Wizard
1099709651474,256179,8066,crptomonkeys,Common,The Red Wizard
1099617198504,289324,7152,packs,,monKeypack by cryptomonKeys (1st edition)
1099633632662,330131,3898,crptomonkeys,Common,Tricked monKey
1099636562147,330131,4136,crptomonkeys,Common,Tricked monKey
1099604618782,336643,4090,crptomonkeys,Common,Count Bancula
1099709649863,336643,5740,crptomonkeys,Common,Count Bancula
1099767590757,336643,7184,crptomonkeys,Common,Count Bancula
1099684002346,400511,1715,crptomonkeys,Uncommon,DYOR monKey
1099612718402,407032,3704,crptomonkeys,Common,frosKey
1099612718403,407032,3705,crptomonkeys,Common,frosKey
1099619213047,407032,3819,crptomonkeys,Common,frosKey
1099619213050,407032,3822,crptomonkeys,Common,frosKey
1099730286044,407032,6836,crptomonkeys,Common,frosKey
1099786401573,407032,7771,crptomonkeys,Common,frosKey
1099809447624,407032,8529,crptomonkeys,Common,frosKey
1099607823827,410375,2994,crptomonkeys,Common,New Year's monKey (2022)
1099612718342,410375,3343,crptomonkeys,Common,New Year's monKey (2022)
1099636553006,410375,4161,crptomonkeys,Common,New Year's monKey (2022)
1099767587023,410375,7239,crptomonkeys,Common,New Year's monKey (2022)
1099609801119,415990,936,crptomonkeys,Uncommon,monKeyTV
1099637983028,439058,696,crptomonkeys,Uncommon,Banano Sunday
1099642306304,440886,1332,crptomonkeys,Common,The White Wizard
1099642350246,440886,2351,crptomonkeys,Common,The White Wizard
1099667367005,440886,2658,crptomonkeys,Common,The White Wizard
1099697720491,440886,3760,crptomonkeys,Common,The White Wizard
1099680096927,440888,1277,crptomonkeys,Uncommon,Cupid monKey
1099816105441,595229,61,crptomonkeys,Common,Jungle Gym
1099816252936,595229,2391,crptomonkeys,Common,Jungle Gym
1099821736610,595229,2821,crptomonkeys,Common,Jungle Gym
1099838722952,595229,4496,crptomonkeys,Common,Jungle Gym
1099891902861,595229,7972,crptomonkeys,Common,Jungle Gym
1099919340271,595229,8671,crptomonkeys,Common,Jungle Gym
1099919340783,595229,9082,crptomonkeys,Common,Jungle Gym
1099823101318,602961,127,crptomonkeys,Uncommon,The Jungle
1099833490427,617504,308,crptomonkeys,Common,Banspiracy
1099833490466,617504,337,crptomonkeys,Common,Banspiracy
1099833626580,617504,1290,crptomonkeys,Common,Banspiracy
