asset_id,template_id,mint,schema,rarity,name
1099514481706,42420,4088,crptomonkeys,Common,The Market Maker
1099514475740,42421,4383,crptomonkeys,Common,The Bounty Hunter
1099515367338,49849,3603,crptomonkeys,Common,Miner monKey
1099522513044,62974,3737,crptomonkeys,Common,The Green Wizard
1099520410057,64660,3320,crptomonkeys,Common,Bear monKey
1099543025569,106640,4799,crptomonkeys,Common,The Nifty Shopper
1099527385601,108484,3612,crptomonkeys,Common,Planet Banance
1099621281536,256179,5887,crptomonkeys,Common,The Red Wizard
1099788903581,330131,7666,crptomonkeys,Common,Tricked monKey
1099767589633,336643,7077,crptomonkeys,Common,Count Bancula
1099749672011,407032,7064,crptomonkeys,Common,frosKey
1099730284815,410375,6649,crptomonkeys,Common,New Year's monKey (2022)
1099767585074,440886,6430,crptomonkeys,Common,The White Wizard
1099816243011,595229,1101,crptomonkeys,Common,Jungle Gym
1099841378011,602961,1512,crptomonkeys,Uncommon,The Jungle
1099841377794,617507,1629,crptomonkeys,Uncommon,Lights On
1099841377554,617508,1584,crptomonkeys,Uncommon,Lights Off
1099841370644,640705,595,crptomonkeys,Uncommon,Banta’s Workshop
1099843138720,642581,1203,crptomonkeys,Uncommon,Les Incompétents
