asset_id,template_id,mint,schema,rarity,name
1099548502008,42420,6226,crptomonkeys,Common,The Market Maker
1099554105262,42421,6939,crptomonkeys,Common,The Bounty Hunter
1099515367343,49849,3608,crptomonkeys,Common,Miner monKey
1099561002135,62974,6330,crptomonkeys,Common,The Green Wizard
1099522512374,64660,3933,crptomonkeys,Common,Bear monKey
1099561005860,106640,5248,crptomonkeys,Common,The Nifty Shopper
1099541274726,108484,6654,crptomonkeys,Common,Planet Banance
1099599384896,256179,5154,crptomonkeys,Common,The Red Wizard
1099633632658,330131,3894,crptomonkeys,Common,Tricked monKey
1099594999510,336643,3257,crptomonkeys,Common,Count Bancula
1099730290907,336643,6442,crptomonkeys,Common,Count Bancula
1099573128288,339228,4921,monkeystacks,Common,monKeyprinter BRRrain
1099589702418,385161,4383,monkeystacks,Common,x-mas 2021 #6
1099621278891,407032,3878,crptomonkeys,Common,frosKey
1099730266008,407032,6455,crptomonkeys,Common,frosKey
1099626414797,410375,3889,crptomonkeys,Common,New Year's monKey (2022)
1099730273898,410375,6448,crptomonkeys,Common,New Year's monKey (2022)
1099730273903,410375,6453,crptomonkeys,Common,New Year's monKey (2022)
1099767585108,440886,6464,crptomonkeys,Common,The White Wizard
1099816252937,595229,2392,crptomonkeys,Common,Jungle Gym
1099836743781,617504,2306,crptomonkeys,Common,Banspiracy
1099841373683,640424,2348,crptomonkeys,Common,The Custodian
