asset_id,template_id,mint,schema,rarity,name
1099730264933,330131,6088,crptomonkeys,Common,Tricked monKey
1099763883740,336643,6831,crptomonkeys,Common,Count Bancula
1099763879606,410375,7063,crptomonkeys,Common,New Year's monKey (2022)
1099724916578,492970,193,monkeystacks,Rare,Banano going Places
1099791999543,498304,1874,crptomonkeys,Uncommon,4th BANniversary
1099788896643,527534,806,monkeystacks,Uncommon,selfKey
1099791672535,527534,1026,monkeystacks,Uncommon,selfKey
1099816247809,534089,1394,monkeystacks,Uncommon,monKey Swag v1.91
1099800547643,541468,3692,monkeystacks,Common,JungleTV's Time of the Year
1099833625425,541468,8175,monkeystacks,Common,JungleTV's Time of the Year
1099816247011,595229,1427,crptomonkeys,Common,Jungle Gym
1099816252469,595229,1977,crptomonkeys,Common,Jungle Gym
1099828168019,595229,3778,crptomonkeys,Common,Jungle Gym
1099819810970,598905,187,monkeystacks,Rare,monKey Swag v2.19
1099851221377,602002,1646,monkeystacks,Uncommon,Jojo Market
1099833625220,602923,318,monkeystacks,Rare,beetano
1099828167073,602942,403,monkeystacks,Uncommon,monKey Swag v2.91
1099837432538,602942,631,monkeystacks,Uncommon,monKey Swag v2.91
1099838509297,602942,868,monkeystacks,Uncommon,monKey Swag v2.91
1099860499216,602961,1768,crptomonkeys,Uncommon,The Jungle
1099833624782,611865,881,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833624280,617500,137,monkeystacks,Rare,Banano x cryptomonKeys
1099919267348,617504,8460,crptomonkeys,Common,Banspiracy
1099836744879,617507,1238,crptomonkeys,Uncommon,Lights On
1099914658035,617509,418,crptomonkeys,Rare,The Grin Reaper
1099919338700,640424,8498,crptomonkeys,Common,The Custodian
1099919339036,640424,8719,crptomonkeys,Common,The Custodian
1099843325770,643684,397,monkeystacks,Rare,Banmas Eve
1099873078940,674155,610,monkeystacks,Uncommon,Banniversary v5.91c
1099873081495,674155,739,monkeystacks,Uncommon,Banniversary v5.91c
1099914836721,742308,3449,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270486,742308,4352,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270543,742308,4402,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640357,742308,6515,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365457,742308,7043,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493269,742308,7321,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917731873,742319,4226,crptomonkeys,Common,Folding At Homequarters
1099917865176,742319,4667,crptomonkeys,Common,Folding At Homequarters
1099917865419,742319,4837,crptomonkeys,Common,Folding At Homequarters
1099917865494,742319,4880,crptomonkeys,Common,Folding At Homequarters
1099919341687,742319,6403,crptomonkeys,Common,Folding At Homequarters
1099919823683,742319,7134,crptomonkeys,Common,Folding At Homequarters
1099911510546,742322,1212,crptomonkeys,Uncommon,5th Banniversary
1099902946891,742514,295,monkeystacks,Rare,monKey Swag v4.19
1099913751855,755903,48,monkeystacks,Rare,Torchic Potion
1099914659397,758154,256,monkeystacks,Rare,Batmon
1099918111569,766236,42,monkeystacks,Rare,Snowfake
1099918112117,766239,354,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268000,766239,787,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605291,769306,1284,monkeystacks,Uncommon,monKey In Wreath
1099919823403,770872,61,crptomonkeys,Rare,monKey Detective
1099925487866,776258,336,crptomonkeys,Uncommon,Brigade monKey
1099930571609,789636,142,monkeystacks,Rare,Banniversary v6.19
1099930568414,789638,533,monkeystacks,Uncommon,Banniversary v6.91b
1099930569813,789638,1678,monkeystacks,Uncommon,Banniversary v6.91b
