asset_id,template_id,mint,schema,rarity,name
1099749674228,330131,6773,crptomonkeys,Common,Tricked monKey
1099787156428,336643,7561,crptomonkeys,Common,Count Bancula
1099788902986,336643,7688,crptomonkeys,Common,Count Bancula
1099709647501,410375,5813,crptomonkeys,Common,New Year's monKey (2022)
1099767587048,410375,7264,crptomonkeys,Common,New Year's monKey (2022)
1099794517885,532480,21,monkeystacks,Uncommon,monKey ahead
1099800658340,534089,540,monkeystacks,Uncommon,monKey Swag v1.91
1099816251942,595229,1749,crptomonkeys,Common,Jungle Gym
1099821740495,602002,278,monkeystacks,Uncommon,Jojo Market
1099831725158,611865,670,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725356,611865,795,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833626701,617504,1380,crptomonkeys,Common,Banspiracy
