asset_id,template_id,mint,schema,rarity,name
1099512361653,19842,1282,crptomonkeys,Uncommon,Nifty Witch
1099512855051,22896,1293,crptomonkeys,Uncommon,The Yellow Ritual
1099514041437,42420,3001,crptomonkeys,Common,The Market Maker
1099514476032,42421,4659,crptomonkeys,Common,The Bounty Hunter
1099520411697,49849,5119,crptomonkeys,Common,Miner monKey
1099523444711,68874,875,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093963,106640,3557,crptomonkeys,Common,The Nifty Shopper
1099527373339,108484,654,crptomonkeys,Common,Planet Banance
1099573129860,339228,5979,monkeystacks,Common,monKeyprinter BRRrain
1099573146460,339233,1012,monkeystacks,Uncommon,spooKey Badge 2021
1099577544480,349523,2112,monkeystacks,Common,monKeymining Common Loyalty Badge
1099836743477,617504,2031,crptomonkeys,Common,Banspiracy
1099929864256,788866,663,crptomonkeys,Uncommon,monKey Hiker
