asset_id,template_id,mint,schema,rarity,name
1099564242326,49849,9035,crptomonkeys,Common,Miner monKey
1099574019153,339228,9107,monkeystacks,Common,monKeyprinter BRRrain
1099586663383,383071,1914,monkeystacks,Common,x-mas 2021 #1
1099586802483,383071,5391,monkeystacks,Common,x-mas 2021 #1
1099586983512,384541,798,monkeystacks,Uncommon,x-mas 2021 #2
1099589701993,385158,1640,monkeystacks,Uncommon,x-mas 2021 #5
1099588210258,385161,185,monkeystacks,Common,x-mas 2021 #6
1099589699676,389493,1077,monkeystacks,Uncommon,x-mas 2021 #10
1099590877584,395565,1023,monkeystacks,Uncommon,x-mas 2021 #13
1099591883153,395573,813,monkeystacks,Uncommon,x-mas 2021 #16
