asset_id,template_id,mint,schema,rarity,name
1099886808098,711474,359,monkeystacks,Uncommon,Pride Brick
1099889490843,711474,1743,monkeystacks,Uncommon,Pride Brick
1099889491041,711474,1903,monkeystacks,Uncommon,Pride Brick
1099911511794,742308,2573,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864477,742308,3974,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271555,742308,5254,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335778,742308,6322,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640322,742308,6480,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434230,742313,148,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698930,742313,822,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084292,742313,1414,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099905038175,745770,39,monkeystacks,Rare,Yggi the Twiggy
1099912242911,752754,45,monkeystacks,Rare,monKey Pick'em v0.91
1099912242938,752754,72,monkeystacks,Rare,monKey Pick'em v0.91
1099917732783,755903,401,monkeystacks,Rare,Torchic Potion
1099914658513,758154,76,monkeystacks,Rare,Batmon
1099914657186,758161,30,monkeystacks,Rare,pumpKin
1099917014763,763349,48,monkeystacks,Rare,SwoleGiving
1099918112171,766239,407,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268067,766239,845,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270067,766239,1650,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270306,766239,1837,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267602,767494,297,monkeystacks,Rare,x-mas 2023
1099930569750,789638,1644,monkeystacks,Uncommon,Banniversary v6.91b
