asset_id,template_id,mint,schema,rarity,name
1099513059890,28744,213,crptomonkeys,Uncommon,ChREEEstmas monKey
1099520072964,42420,5285,crptomonkeys,Common,The Market Maker
1099519208849,64660,1865,crptomonkeys,Common,Bear monKey
1099520410139,64660,3386,crptomonkeys,Common,Bear monKey
1099522512134,64660,3732,crptomonkeys,Common,Bear monKey
1099522616995,64660,4422,crptomonkeys,Common,Bear monKey
1099521507320,87604,991,crptomonkeys,Uncommon,3rd Banniversary
1099522511886,90191,1109,crptomonkeys,Uncommon,ClucKey
1099527368026,106640,987,crptomonkeys,Common,The Nifty Shopper
1099573252390,339229,1567,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577535689,349521,145,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099843136822,642581,242,crptomonkeys,Uncommon,Les Incompétents
