asset_id,template_id,mint,schema,rarity,name
1099512289476,18668,368,crptomonkeys,Rare,supermonKey
1099512354936,19842,185,crptomonkeys,Uncommon,Nifty Witch
1099512471739,21700,238,crptomonkeys,Rare,monKey Krueger
1099512567252,22896,611,crptomonkeys,Uncommon,The Yellow Ritual
1099512728047,22896,1274,crptomonkeys,Uncommon,The Yellow Ritual
1099512653878,23271,28,crptomonkeys,Rare,Never-Ending Halloween
1099512879215,26402,269,crptomonkeys,Uncommon,monKey King
1099513011018,27966,273,crptomonkeys,Uncommon,HODLOR!
1099513023704,27966,1176,crptomonkeys,Uncommon,HODLOR!
1099513048938,28405,232,crptomonkeys,Uncommon,monKey McDuck
1099513274124,28405,570,crptomonkeys,Uncommon,monKey McDuck
1099513274161,28405,607,crptomonkeys,Uncommon,monKey McDuck
1099513269698,28744,302,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036907,28744,1822,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525360,42305,5,crptomonkeys,Rare,monKey Claus
1099513564190,42420,305,crptomonkeys,Common,The Market Maker
1099513564331,42420,413,crptomonkeys,Common,The Market Maker
1099514039724,42420,1787,crptomonkeys,Common,The Market Maker
1099514039917,42420,1966,crptomonkeys,Common,The Market Maker
1099514040762,42420,2341,crptomonkeys,Common,The Market Maker
1099513564484,42421,229,crptomonkeys,Common,The Bounty Hunter
1099513564552,42421,297,crptomonkeys,Common,The Bounty Hunter
1099514042085,42421,2002,crptomonkeys,Common,The Bounty Hunter
1099514042620,42421,2419,crptomonkeys,Common,The Bounty Hunter
1099514042643,42421,2442,crptomonkeys,Common,The Bounty Hunter
1099514475685,42421,4361,crptomonkeys,Common,The Bounty Hunter
1099514475731,42421,4374,crptomonkeys,Common,The Bounty Hunter
1099514475767,42421,4410,crptomonkeys,Common,The Bounty Hunter
1099514475792,42421,4429,crptomonkeys,Common,The Bounty Hunter
1099522514396,42421,5577,crptomonkeys,Common,The Bounty Hunter
1099522514423,42421,5604,crptomonkeys,Common,The Bounty Hunter
1099564091934,42421,8290,crptomonkeys,Common,The Bounty Hunter
1099514755017,46398,348,crptomonkeys,Rare,The Pro-Waxxer
1099514986915,46398,399,crptomonkeys,Rare,The Pro-Waxxer
1099514481199,46399,212,crptomonkeys,Rare,The Anti-Waxxer
1099514474944,46598,97,crptomonkeys,Rare,Planet of the monKeys
1099514474987,46598,133,crptomonkeys,Rare,Planet of the monKeys
1099514476520,46598,152,crptomonkeys,Rare,Planet of the monKeys
1099514754040,48730,146,crptomonkeys,Uncommon,The Expanse
1099514754078,48730,178,crptomonkeys,Uncommon,The Expanse
1099514754174,48730,268,crptomonkeys,Uncommon,The Expanse
1099514987452,48730,609,crptomonkeys,Uncommon,The Expanse
1099515031721,48730,1064,crptomonkeys,Uncommon,The Expanse
1099514754464,48873,198,crptomonkeys,Uncommon,Serenifty
1099514755264,48873,520,crptomonkeys,Uncommon,Serenifty
1099514755271,48873,527,crptomonkeys,Uncommon,Serenifty
1099514755272,48873,528,crptomonkeys,Uncommon,Serenifty
1099514987933,48873,741,crptomonkeys,Uncommon,Serenifty
1099515029725,48873,1073,crptomonkeys,Uncommon,Serenifty
1099515031787,48873,1178,crptomonkeys,Uncommon,Serenifty
1099518336992,48873,1371,crptomonkeys,Uncommon,Serenifty
1099514988405,49849,419,crptomonkeys,Common,Miner monKey
1099515030303,49849,1375,crptomonkeys,Common,Miner monKey
1099515030329,49849,1397,crptomonkeys,Common,Miner monKey
1099515030364,49849,1430,crptomonkeys,Common,Miner monKey
1099515030386,49849,1452,crptomonkeys,Common,Miner monKey
1099515030433,49849,1497,crptomonkeys,Common,Miner monKey
1099515366281,49849,2656,crptomonkeys,Common,Miner monKey
1099515366292,49849,2667,crptomonkeys,Common,Miner monKey
1099515366399,49849,2769,crptomonkeys,Common,Miner monKey
1099515366411,49849,2781,crptomonkeys,Common,Miner monKey
1099515366516,49849,2864,crptomonkeys,Common,Miner monKey
1099515371738,49849,3872,crptomonkeys,Common,Miner monKey
1099515371776,49849,3904,crptomonkeys,Common,Miner monKey
1099515372085,49849,4093,crptomonkeys,Common,Miner monKey
1099515372163,49849,4163,crptomonkeys,Common,Miner monKey
1099517964227,57993,76,crptomonkeys,Rare,Bull monKey
1099518336769,57993,151,crptomonkeys,Rare,Bull monKey
1099518337157,62974,304,crptomonkeys,Common,The Green Wizard
1099518337254,62974,397,crptomonkeys,Common,The Green Wizard
1099518338059,62974,797,crptomonkeys,Common,The Green Wizard
1099518338072,62974,809,crptomonkeys,Common,The Green Wizard
1099518338525,62974,1234,crptomonkeys,Common,The Green Wizard
1099520410514,62974,3142,crptomonkeys,Common,The Green Wizard
1099520412969,62974,3589,crptomonkeys,Common,The Green Wizard
1099523441696,62974,5291,crptomonkeys,Common,The Green Wizard
1099564242971,62974,6617,crptomonkeys,Common,The Green Wizard
1099519207628,64660,748,crptomonkeys,Common,Bear monKey
1099519207700,64660,799,crptomonkeys,Common,Bear monKey
1099519209745,64660,2339,crptomonkeys,Common,Bear monKey
1099519209778,64660,2370,crptomonkeys,Common,Bear monKey
1099520073299,64660,2978,crptomonkeys,Common,Bear monKey
1099522512467,64660,4007,crptomonkeys,Common,Bear monKey
1099564246094,64660,7242,crptomonkeys,Common,Bear monKey
1099519209578,68874,291,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209623,68874,332,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247471,68874,1502,crptomonkeys,Uncommon,Hitchhiker monKey
1099522514029,90191,1225,crptomonkeys,Uncommon,ClucKey
1099522514117,90191,1283,crptomonkeys,Uncommon,ClucKey
1099539094054,106640,3640,crptomonkeys,Common,The Nifty Shopper
1099539094428,106640,3989,crptomonkeys,Common,The Nifty Shopper
1099539096671,108484,6133,crptomonkeys,Common,Planet Banance
1099539097183,108484,6425,crptomonkeys,Common,Planet Banance
1099564393366,108484,7585,crptomonkeys,Common,Planet Banance
1099539113160,140743,431,crptomonkeys,Uncommon,Uncommon Pizza
1099568983938,256179,4080,crptomonkeys,Common,The Red Wizard
1099594976970,400511,679,crptomonkeys,Uncommon,DYOR monKey
1099604647919,407032,3252,crptomonkeys,Common,frosKey
1099604651633,410375,2460,crptomonkeys,Common,New Year's monKey (2022)
1099683489523,471509,914,monkeystacks,Uncommon,Uncommon monKeyloot
1099831246230,602935,937,monkeystacks,Uncommon,Resting Point
1099836743564,617504,2107,crptomonkeys,Common,Banspiracy
1099878902603,683704,360,monkeystacks,Rare,The Enfthusiast
1099902968009,742319,1820,crptomonkeys,Common,Folding At Homequarters
1099918930854,760016,687,crptomonkeys,Uncommon,monKey Player One
1099925487829,776258,299,crptomonkeys,Uncommon,Brigade monKey
1099925489983,783650,1786,crptomonkeys,Common,McMNKY
