asset_id,template_id,mint,schema,rarity,name
1099573127508,339228,4384,monkeystacks,Common,monKeyprinter BRRrain
1099574017244,339228,8502,monkeystacks,Common,monKeyprinter BRRrain
1099573140606,339229,1308,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577538282,349521,1498,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099585405260,378797,867,monkeystacks,Uncommon,neon monKey
1099586503450,383071,751,monkeystacks,Common,x-mas 2021 #1
1099586660285,383071,1669,monkeystacks,Common,x-mas 2021 #1
1099586663598,383071,2057,monkeystacks,Common,x-mas 2021 #1
1099586666582,383071,2825,monkeystacks,Common,x-mas 2021 #1
1099587870206,383071,8250,monkeystacks,Common,x-mas 2021 #1
1099586806948,384541,652,monkeystacks,Uncommon,x-mas 2021 #2
1099586807083,384541,748,monkeystacks,Uncommon,x-mas 2021 #2
1099589218613,385161,4002,monkeystacks,Common,x-mas 2021 #6
1099589218843,385161,4060,monkeystacks,Common,x-mas 2021 #6
1099593345339,385161,4829,monkeystacks,Common,x-mas 2021 #6
1099588870419,389482,278,monkeystacks,Uncommon,x-mas 2021 #7
1099593344120,395565,1745,monkeystacks,Uncommon,x-mas 2021 #13
1099591883383,395573,992,monkeystacks,Uncommon,x-mas 2021 #16
1099626222556,430770,1378,monkeystacks,Uncommon,Yellow Prussian
