asset_id,template_id,mint,schema,rarity,name
1099564087761,42420,9008,crptomonkeys,Common,The Market Maker
1099564398992,256179,1548,crptomonkeys,Common,The Red Wizard
1099594999511,336643,3258,crptomonkeys,Common,Count Bancula
1099573139730,339229,736,monkeystacks,Uncommon,Welcome to the monKeyverse
1099590867830,383071,8643,monkeystacks,Common,x-mas 2021 #1
1099586807062,384541,727,monkeystacks,Uncommon,x-mas 2021 #2
1099587870026,384541,1781,monkeystacks,Uncommon,x-mas 2021 #2
1099587871191,385158,150,monkeystacks,Uncommon,x-mas 2021 #5
1099587872272,385158,1006,monkeystacks,Uncommon,x-mas 2021 #5
1099590868058,385161,4542,monkeystacks,Common,x-mas 2021 #6
1099593346657,385161,5788,monkeystacks,Common,x-mas 2021 #6
1099593344673,389500,1685,monkeystacks,Uncommon,x-mas 2021 #11
1099591729640,395565,1254,monkeystacks,Uncommon,x-mas 2021 #13
1099591883328,395573,937,monkeystacks,Uncommon,x-mas 2021 #16
1099593233454,395578,66,monkeystacks,Epic,x-mas 2021 #19
1099594992204,395582,330,monkeystacks,Uncommon,x-mas 2021 #21
1099598921688,407032,417,crptomonkeys,Common,frosKey
1099598922334,407032,866,crptomonkeys,Common,frosKey
1099602661458,410375,484,crptomonkeys,Common,New Year's monKey (2022)
