asset_id,template_id,mint,schema,rarity,name
1099520412622,42421,5513,crptomonkeys,Common,The Bounty Hunter
1099564092755,42421,8832,crptomonkeys,Common,The Bounty Hunter
1099564241414,49849,8203,crptomonkeys,Common,Miner monKey
1099564243174,62974,6811,crptomonkeys,Common,The Green Wizard
1099595000148,256179,4868,crptomonkeys,Common,The Red Wizard
1099588391443,330131,2890,crptomonkeys,Common,Tricked monKey
1099573246704,339228,7370,monkeystacks,Common,monKeyprinter BRRrain
1099574016667,339228,8144,monkeystacks,Common,monKeyprinter BRRrain
1099574020618,339229,1782,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573161986,339248,1074,monkeystacks,Uncommon,monKeyslotter (OG)
1099587744857,383071,7785,monkeystacks,Common,x-mas 2021 #1
1099589701677,389482,1833,monkeystacks,Uncommon,x-mas 2021 #7
1099591501224,395571,414,monkeystacks,Rare,x-mas 2021 #15
1099595583590,395582,1475,monkeystacks,Uncommon,x-mas 2021 #21
1099626223198,430770,1750,monkeystacks,Uncommon,Yellow Prussian
1099671355787,454978,30,monkeystacks,Uncommon,Bob monKey
1099671380198,454978,158,monkeystacks,Uncommon,Bob monKey
1099672398648,454997,128,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099830125294,527529,1708,monkeystacks,Uncommon,monKey Earth
1099800655511,528368,795,monkeystacks,Uncommon,ban.fm
1099796210227,532675,549,monkeystacks,Uncommon,equaliKey
1099838719798,541468,8882,monkeystacks,Common,JungleTV's Time of the Year
1099838721299,602002,1346,monkeystacks,Uncommon,Jojo Market
1099860498707,617507,1801,crptomonkeys,Uncommon,Lights On
1099840685392,640424,385,crptomonkeys,Common,The Custodian
1099840839310,640705,120,crptomonkeys,Uncommon,Banta’s Workshop
1099873079632,674153,113,monkeystacks,Rare,Banniversary v5.91b
1099878904056,684150,367,monkeystacks,Rare,Mother's Day 2023
1099930571858,789636,368,monkeystacks,Rare,Banniversary v6.19
1099930568448,789638,567,monkeystacks,Uncommon,Banniversary v6.91b
1099930569187,789638,1164,monkeystacks,Uncommon,Banniversary v6.91b
