asset_id,template_id,mint,schema,rarity,name
1099512855037,22896,1279,crptomonkeys,Uncommon,The Yellow Ritual
1099512990640,26402,1143,crptomonkeys,Uncommon,monKey King
1099513010900,27966,167,crptomonkeys,Uncommon,HODLOR!
1099513059800,28744,123,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273855,28744,762,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514043834,42421,3589,crptomonkeys,Common,The Bounty Hunter
1099514989133,49849,1106,crptomonkeys,Common,Miner monKey
1099523441260,62974,4959,crptomonkeys,Common,The Green Wizard
1099539096417,108484,6042,crptomonkeys,Common,Planet Banance
1099573123402,339228,1847,monkeystacks,Common,monKeyprinter BRRrain
1099573140449,339229,1192,monkeystacks,Uncommon,Welcome to the monKeyverse
