asset_id,template_id,mint,schema,rarity,name
1099520412472,42421,5373,crptomonkeys,Common,The Bounty Hunter
1099518339507,62974,2151,crptomonkeys,Common,The Green Wizard
1099522513377,62974,4020,crptomonkeys,Common,The Green Wizard
1099519208094,64660,1158,crptomonkeys,Common,Bear monKey
1099523443073,64660,4978,crptomonkeys,Common,Bear monKey
1099608425877,256179,5523,crptomonkeys,Common,The Red Wizard
1099608426365,256179,5640,crptomonkeys,Common,The Red Wizard
1099616337215,256179,5687,crptomonkeys,Common,The Red Wizard
1099621281529,256179,5880,crptomonkeys,Common,The Red Wizard
1099621280736,330131,3589,crptomonkeys,Common,Tricked monKey
1099621281054,330131,3698,crptomonkeys,Common,Tricked monKey
1099636553767,330131,4070,crptomonkeys,Common,Tricked monKey
1099787156560,330131,7550,crptomonkeys,Common,Tricked monKey
1099604618745,336643,4053,crptomonkeys,Common,Count Bancula
1099636553573,336643,4619,crptomonkeys,Common,Count Bancula
1099684003038,336643,5380,crptomonkeys,Common,Count Bancula
1099574017681,339228,8752,monkeystacks,Common,monKeyprinter BRRrain
1099574021318,339233,1424,monkeystacks,Uncommon,spooKey Badge 2021
1099573151830,339234,251,monkeystacks,Rare,monKeyconnect (OG)
1099577538348,349521,1519,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099594998846,359784,1071,crptomonkeys,Uncommon,The Urban Jungle
1099684002605,359784,1760,crptomonkeys,Uncommon,The Urban Jungle
1099586667043,383071,3075,monkeystacks,Common,x-mas 2021 #1
1099587871865,385158,693,monkeystacks,Uncommon,x-mas 2021 #5
1099588210560,385161,373,monkeystacks,Common,x-mas 2021 #6
1099593347389,385161,6286,monkeystacks,Common,x-mas 2021 #6
1099589702526,389493,1567,monkeystacks,Uncommon,x-mas 2021 #10
1099594992977,395582,590,monkeystacks,Uncommon,x-mas 2021 #21
1099594975338,400511,422,crptomonkeys,Uncommon,DYOR monKey
1099608424377,400511,1426,crptomonkeys,Uncommon,DYOR monKey
1099608424386,400511,1435,crptomonkeys,Uncommon,DYOR monKey
1099667369913,400511,1638,crptomonkeys,Uncommon,DYOR monKey
1099596807378,404373,92,crptomonkeys,Uncommon,Abominable monKey
1099604618325,404373,1149,crptomonkeys,Uncommon,Abominable monKey
1099604646417,407032,2612,crptomonkeys,Common,frosKey
1099667369161,407032,5406,crptomonkeys,Common,frosKey
1099680099075,407032,5649,crptomonkeys,Common,frosKey
1099709653596,407032,6258,crptomonkeys,Common,frosKey
1099636563748,410375,4233,crptomonkeys,Common,New Year's monKey (2022)
1099830128025,410375,8810,crptomonkeys,Common,New Year's monKey (2022)
1099837556058,410375,9045,crptomonkeys,Common,New Year's monKey (2022)
1099616335508,428986,83,monkeystacks,Rare,clicKbait
1099626222095,430770,1107,monkeystacks,Uncommon,Yellow Prussian
1099636595580,438459,328,monkeystacks,Rare,monKey Bowl 2022
1099636596581,439058,184,crptomonkeys,Uncommon,Banano Sunday
1099640586628,440886,123,crptomonkeys,Common,The White Wizard
1099788460304,440886,7215,crptomonkeys,Common,The White Wizard
1099788900865,440886,7378,crptomonkeys,Common,The White Wizard
1099646871542,440888,992,crptomonkeys,Uncommon,Cupid monKey
1099683491175,471509,1533,monkeystacks,Uncommon,Uncommon monKeyloot
1099723268405,485992,170,crptomonkeys,Rare,The Connector
1099715201047,489525,171,monkeystacks,Rare,grammKey
1099837551111,527529,1896,monkeystacks,Uncommon,monKey Earth
1099787146609,527533,108,monkeystacks,Rare,kinKey
1099787154084,527534,460,monkeystacks,Uncommon,selfKey
1099788896001,527534,662,monkeystacks,Uncommon,selfKey
1099788459236,528364,183,monkeystacks,Uncommon,Tweetlon
1099788897581,528364,458,monkeystacks,Uncommon,Tweetlon
1099788458443,528368,158,monkeystacks,Uncommon,ban.fm
1099812562178,534089,990,monkeystacks,Uncommon,monKey Swag v1.91
1099800547037,541468,3207,monkeystacks,Common,JungleTV's Time of the Year
1099821735170,541468,7832,monkeystacks,Common,JungleTV's Time of the Year
1099838719292,541468,8499,monkeystacks,Common,JungleTV's Time of the Year
1099816253041,595229,2481,crptomonkeys,Common,Jungle Gym
1099816107012,595467,348,monkeystacks,Rare,FODL
1099851221657,602002,1885,monkeystacks,Uncommon,Jojo Market
1099830126895,602939,197,monkeystacks,Rare,Potassium Market
1099823101410,602961,209,crptomonkeys,Uncommon,The Jungle
1099838722645,602961,1447,crptomonkeys,Uncommon,The Jungle
1099837548532,614960,1114,monkeystacks,Uncommon,The Toxic Bowl
1099871912987,617504,5335,crptomonkeys,Common,Banspiracy
1099919339701,617504,8716,crptomonkeys,Common,Banspiracy
1099838716598,626718,535,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718835,626718,1890,monkeystacks,Uncommon,ChREEEstmas Coal
1099840136346,640212,62,monkeystacks,Rare,The Grouch
1099840838822,640705,41,crptomonkeys,Uncommon,Banta’s Workshop
1099873078570,674155,381,monkeystacks,Uncommon,Banniversary v5.91c
1099902699409,742308,584,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699552,742308,634,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040698,742308,2251,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271227,742308,4943,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914657657,742319,3956,crptomonkeys,Common,Folding At Homequarters
1099919338038,742319,5700,crptomonkeys,Common,Folding At Homequarters
1099919640667,742319,6574,crptomonkeys,Common,Folding At Homequarters
1099918111388,766239,6,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270378,766239,1904,monkeystacks,Uncommon,ChREEEstmas Coals
1099925492778,783650,3266,crptomonkeys,Common,McMNKY
1099929863988,788866,416,crptomonkeys,Uncommon,monKey Hiker
