asset_id,template_id,mint,schema,rarity,name
1099512314047,19155,62,crptomonkeys,Rare,Banana Republic
1099512314210,19155,206,crptomonkeys,Rare,Banana Republic
1099513582101,28744,1132,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582223,28744,1253,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642210,28744,1579,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514754292,48730,383,crptomonkeys,Uncommon,The Expanse
1099515031828,48873,1219,crptomonkeys,Uncommon,Serenifty
1099514988774,49849,763,crptomonkeys,Common,Miner monKey
1099514988821,49849,809,crptomonkeys,Common,Miner monKey
1099515371850,49849,3973,crptomonkeys,Common,Miner monKey
1099522514529,49849,5616,crptomonkeys,Common,Miner monKey
1099518337182,62974,329,crptomonkeys,Common,The Green Wizard
1099520413014,62974,3633,crptomonkeys,Common,The Green Wizard
1099519209781,64660,2373,crptomonkeys,Common,Bear monKey
1099523446544,73931,995,crptomonkeys,Uncommon,Llama monKey
1099570781432,330131,1632,crptomonkeys,Common,Tricked monKey
1099573122254,339228,1173,monkeystacks,Common,monKeyprinter BRRrain
1099573122323,339228,1212,monkeystacks,Common,monKeyprinter BRRrain
1099577558816,349950,182,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562432,349951,1441,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801171,383071,4872,monkeystacks,Common,x-mas 2021 #1
1099824132917,602961,840,crptomonkeys,Uncommon,The Jungle
1099903176818,742322,877,crptomonkeys,Uncommon,5th Banniversary
1099925490026,783650,1815,crptomonkeys,Common,McMNKY
