asset_id,template_id,mint,schema,rarity,name
1099514475974,42421,4603,crptomonkeys,Common,The Bounty Hunter
1099514481313,46398,242,crptomonkeys,Rare,The Pro-Waxxer
1099514480518,46399,125,crptomonkeys,Rare,The Anti-Waxxer
1099515030628,49849,1678,crptomonkeys,Common,Miner monKey
1099515366409,49849,2779,crptomonkeys,Common,Miner monKey
1099520411596,49849,5031,crptomonkeys,Common,Miner monKey
1099518337857,62974,604,crptomonkeys,Common,The Green Wizard
1099520074854,62974,3053,crptomonkeys,Common,The Green Wizard
1099520412986,62974,3606,crptomonkeys,Common,The Green Wizard
1099519207842,64660,927,crptomonkeys,Common,Bear monKey
1099519209769,64660,2361,crptomonkeys,Common,Bear monKey
1099522512611,64660,4130,crptomonkeys,Common,Bear monKey
1099539113227,140743,476,crptomonkeys,Uncommon,Uncommon Pizza
1099573130755,339228,6455,monkeystacks,Common,monKeyprinter BRRrain
1099573140590,339229,1292,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577559041,349950,364,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562687,349951,1623,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801432,383071,5054,monkeystacks,Common,x-mas 2021 #1
1099632867282,407032,4156,crptomonkeys,Common,frosKey
1099604651530,410375,2423,crptomonkeys,Common,New Year's monKey (2022)
1099800675902,532825,1236,crptomonkeys,Uncommon,Next Gen monKey
1099841374998,640705,1188,crptomonkeys,Uncommon,Banta’s Workshop
