asset_id,template_id,mint,schema,rarity,name
1099512361615,19842,1244,crptomonkeys,Uncommon,Nifty Witch
1099512654132,22896,969,crptomonkeys,Uncommon,The Yellow Ritual
1099512990604,26402,1107,crptomonkeys,Uncommon,monKey King
1099513411669,27966,1521,crptomonkeys,Uncommon,HODLOR!
1099514036995,28405,1482,crptomonkeys,Uncommon,monKey McDuck
1099513641976,28744,1349,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040084,42420,2120,crptomonkeys,Common,The Market Maker
1099522617411,42420,5456,crptomonkeys,Common,The Market Maker
1099564084467,42420,7578,crptomonkeys,Common,The Market Maker
1099564087476,42420,8994,crptomonkeys,Common,The Market Maker
1099514044167,42421,3915,crptomonkeys,Common,The Bounty Hunter
1099522617343,42421,5647,crptomonkeys,Common,The Bounty Hunter
1099564090582,42421,7467,crptomonkeys,Common,The Bounty Hunter
1099564091550,42421,8161,crptomonkeys,Common,The Bounty Hunter
1099514755140,48730,498,crptomonkeys,Uncommon,The Expanse
1099564238753,48730,1441,crptomonkeys,Uncommon,The Expanse
1099514755219,48873,479,crptomonkeys,Uncommon,Serenifty
1099515032220,49849,2440,crptomonkeys,Common,Miner monKey
1099520411034,49849,4514,crptomonkeys,Common,Miner monKey
1099520412081,49849,5464,crptomonkeys,Common,Miner monKey
1099564242367,49849,9076,crptomonkeys,Common,Miner monKey
1099518339119,62974,1779,crptomonkeys,Common,The Green Wizard
1099519651956,62974,2617,crptomonkeys,Common,The Green Wizard
1099564243235,62974,6872,crptomonkeys,Common,The Green Wizard
1099564243625,62974,7241,crptomonkeys,Common,The Green Wizard
1099564243838,62974,7439,crptomonkeys,Common,The Green Wizard
1099564244482,62974,8018,crptomonkeys,Common,The Green Wizard
1099564244958,62974,8478,crptomonkeys,Common,The Green Wizard
1099519208101,64660,1165,crptomonkeys,Common,Bear monKey
1099522512384,64660,3935,crptomonkeys,Common,Bear monKey
1099564245703,64660,6883,crptomonkeys,Common,Bear monKey
1099564246969,64660,8073,crptomonkeys,Common,Bear monKey
1099527367361,68874,1029,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895662,73931,1123,crptomonkeys,Uncommon,Llama monKey
1099521506324,87604,279,crptomonkeys,Uncommon,3rd Banniversary
1099521507748,87604,1253,crptomonkeys,Uncommon,3rd Banniversary
1099521856390,90191,892,crptomonkeys,Uncommon,ClucKey
1099525279903,106640,104,crptomonkeys,Common,The Nifty Shopper
1099527367832,106640,851,crptomonkeys,Common,The Nifty Shopper
1099536589006,106640,1047,crptomonkeys,Common,The Nifty Shopper
1099536589899,106640,1601,crptomonkeys,Common,The Nifty Shopper
1099536593393,106640,2217,crptomonkeys,Common,The Nifty Shopper
1099538988490,106640,3304,crptomonkeys,Common,The Nifty Shopper
1099539093984,106640,3574,crptomonkeys,Common,The Nifty Shopper
1099542670466,106640,4291,crptomonkeys,Common,The Nifty Shopper
1099545019285,106640,4969,crptomonkeys,Common,The Nifty Shopper
1099564250138,106640,5810,crptomonkeys,Common,The Nifty Shopper
1099564250506,106640,6162,crptomonkeys,Common,The Nifty Shopper
1099564252660,106640,7469,crptomonkeys,Common,The Nifty Shopper
1099566072726,106640,7934,crptomonkeys,Common,The Nifty Shopper
1099527385366,108484,3454,crptomonkeys,Common,Planet Banance
1099527386496,108484,4205,crptomonkeys,Common,Planet Banance
1099539096430,108484,6055,crptomonkeys,Common,Planet Banance
1099554103354,108484,6947,crptomonkeys,Common,Planet Banance
1099564392941,108484,7175,crptomonkeys,Common,Planet Banance
1099564394142,108484,8324,crptomonkeys,Common,Planet Banance
1099538986959,128521,219,crptomonkeys,Rare,Wrapped monKey
1099564394988,128521,402,crptomonkeys,Rare,Wrapped monKey
1099539113590,140743,735,crptomonkeys,Uncommon,Uncommon Pizza
1099539687956,142163,52,crptomonkeys,Rare,Moonkie
1099565007733,256179,2417,crptomonkeys,Common,The Red Wizard
1099568983761,256179,3909,crptomonkeys,Common,The Red Wizard
1099598917986,256179,5082,crptomonkeys,Common,The Red Wizard
1099599384925,256179,5183,crptomonkeys,Common,The Red Wizard
1099638006166,256179,6553,crptomonkeys,Common,The Red Wizard
1099638019120,256179,7081,crptomonkeys,Common,The Red Wizard
1099626416526,318474,1290,crptomonkeys,Uncommon,neomonKey
1099730270910,318474,1821,crptomonkeys,Uncommon,neomonKey
1099570781096,330131,1475,crptomonkeys,Common,Tricked monKey
1099572978541,330131,2468,crptomonkeys,Common,Tricked monKey
1099599385438,330131,3046,crptomonkeys,Common,Tricked monKey
1099684007687,330131,5424,crptomonkeys,Common,Tricked monKey
1099684007951,330131,5530,crptomonkeys,Common,Tricked monKey
1099730264979,330131,6134,crptomonkeys,Common,Tricked monKey
1099770657162,330131,7434,crptomonkeys,Common,Tricked monKey
1099571899427,336643,2070,crptomonkeys,Common,Count Bancula
