asset_id,template_id,mint,schema,rarity,name
1099512361796,19842,1408,crptomonkeys,Uncommon,Nifty Witch
1099512951058,22896,1571,crptomonkeys,Uncommon,The Yellow Ritual
1099512998757,26402,1393,crptomonkeys,Uncommon,monKey King
1099514480881,28405,1635,crptomonkeys,Uncommon,monKey McDuck
1099513642168,28744,1537,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755835,42420,4415,crptomonkeys,Common,The Market Maker
1099520412340,42421,5252,crptomonkeys,Common,The Bounty Hunter
1099554064821,42421,6477,crptomonkeys,Common,The Bounty Hunter
1099514987699,48730,845,crptomonkeys,Uncommon,The Expanse
1099514987990,48873,785,crptomonkeys,Uncommon,Serenifty
1099561005541,49849,6966,crptomonkeys,Common,Miner monKey
1099564240921,49849,7748,crptomonkeys,Common,Miner monKey
1099518339392,62974,2043,crptomonkeys,Common,The Green Wizard
1099522513021,62974,3717,crptomonkeys,Common,The Green Wizard
1099523443321,64660,5136,crptomonkeys,Common,Bear monKey
1099565281884,64660,8426,crptomonkeys,Common,Bear monKey
1099536592626,68874,1366,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248421,73931,1475,crptomonkeys,Uncommon,Llama monKey
1099521510124,87604,1688,crptomonkeys,Uncommon,3rd Banniversary
1099521856286,90191,804,crptomonkeys,Uncommon,ClucKey
1099538987242,106640,2509,crptomonkeys,Common,The Nifty Shopper
1099564252138,106640,7068,crptomonkeys,Common,The Nifty Shopper
1099527386505,108484,4214,crptomonkeys,Common,Planet Banance
1099564393876,108484,8072,crptomonkeys,Common,Planet Banance
1099541274314,140743,1014,crptomonkeys,Uncommon,Uncommon Pizza
1099566037643,256179,3025,crptomonkeys,Common,The Red Wizard
1099730292631,256179,8792,crptomonkeys,Common,The Red Wizard
1099604619188,318474,1135,crptomonkeys,Uncommon,neomonKey
1099570782156,330131,2182,crptomonkeys,Common,Tricked monKey
1099812086596,330131,8607,crptomonkeys,Common,Tricked monKey
1099572978356,336643,2333,crptomonkeys,Common,Count Bancula
1099800665004,336643,8012,crptomonkeys,Common,Count Bancula
1099572978018,338950,311,crptomonkeys,Uncommon,spooKey
1099573124785,339228,2704,monkeystacks,Common,monKeyprinter BRRrain
1099573137793,339229,119,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146675,339233,1081,monkeystacks,Uncommon,spooKey Badge 2021
1099574028760,339248,1694,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537385,349521,1140,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545126,349523,2572,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562852,349951,1754,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586657618,359784,775,crptomonkeys,Uncommon,The Urban Jungle
1099586663350,383071,1881,monkeystacks,Common,x-mas 2021 #1
1099586806726,384541,481,monkeystacks,Uncommon,x-mas 2021 #2
1099589701116,385158,1539,monkeystacks,Uncommon,x-mas 2021 #5
1099589217664,385161,3489,monkeystacks,Common,x-mas 2021 #6
1099588870545,389482,372,monkeystacks,Uncommon,x-mas 2021 #7
1099589695505,389493,133,monkeystacks,Uncommon,x-mas 2021 #10
1099590403650,389500,155,monkeystacks,Uncommon,x-mas 2021 #11
1099591874769,395573,45,monkeystacks,Uncommon,x-mas 2021 #16
1099633631890,400511,1613,crptomonkeys,Uncommon,DYOR monKey
1099626415092,407032,4038,crptomonkeys,Common,frosKey
1099786401586,407032,7784,crptomonkeys,Common,frosKey
1099632861140,410375,3921,crptomonkeys,Common,New Year's monKey (2022)
1099800664755,410375,8270,crptomonkeys,Common,New Year's monKey (2022)
1099684000404,415990,1754,crptomonkeys,Uncommon,monKeyTV
1099704574946,439058,1659,crptomonkeys,Uncommon,Banano Sunday
1099684013366,440886,3577,crptomonkeys,Common,The White Wizard
1099812087604,440886,8617,crptomonkeys,Common,The White Wizard
1099719097408,440888,1571,crptomonkeys,Uncommon,Cupid monKey
1099683505153,471509,1895,monkeystacks,Uncommon,Uncommon monKeyloot
1099749619882,498304,381,crptomonkeys,Uncommon,4th BANniversary
1099800675916,532825,1250,crptomonkeys,Uncommon,Next Gen monKey
1099830127559,595229,4012,crptomonkeys,Common,Jungle Gym
1099824132104,602592,806,crptomonkeys,Uncommon,The Black Wizard
1099823092458,602961,15,crptomonkeys,Uncommon,The Jungle
1099836744091,617504,2579,crptomonkeys,Common,Banspiracy
1099833496345,617507,377,crptomonkeys,Uncommon,Lights On
1099833483305,617508,58,crptomonkeys,Uncommon,Lights Off
1099841374105,640424,2643,crptomonkeys,Common,The Custodian
1099841374860,640705,1063,crptomonkeys,Uncommon,Banta’s Workshop
1099925487702,770872,181,crptomonkeys,Rare,monKey Detective
1099925490051,783650,1840,crptomonkeys,Common,McMNKY
