asset_id,template_id,mint,schema,rarity,name
1099512946816,22896,1469,crptomonkeys,Uncommon,The Yellow Ritual
1099518591742,42421,5081,crptomonkeys,Common,The Bounty Hunter
1099519856244,74000,86,crptomonkeys,Rare,O`Patrick The monKey
1099521506465,87604,401,crptomonkeys,Uncommon,3rd Banniversary
1099570638272,330131,430,crptomonkeys,Common,Tricked monKey
1099572978389,336643,2366,crptomonkeys,Common,Count Bancula
1099574017259,339228,8517,monkeystacks,Common,monKeyprinter BRRrain
1099573143491,339233,151,monkeystacks,Uncommon,spooKey Badge 2021
1099573162118,339248,1168,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538578,349521,1635,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099586666632,383071,2840,monkeystacks,Common,x-mas 2021 #1
1099626222708,430770,1448,monkeystacks,Uncommon,Yellow Prussian
