asset_id,template_id,mint,schema,rarity,name
1099514040943,42420,2517,crptomonkeys,Common,The Market Maker
1099564092025,42421,8376,crptomonkeys,Common,The Bounty Hunter
1099564241921,49849,8669,crptomonkeys,Common,Miner monKey
1099520410575,62974,3199,crptomonkeys,Common,The Green Wizard
1099564245946,64660,7106,crptomonkeys,Common,Bear monKey
1099564251439,106640,6875,crptomonkeys,Common,The Nifty Shopper
1099564394138,108484,8320,crptomonkeys,Common,Planet Banance
1099574024669,256179,4508,crptomonkeys,Common,The Red Wizard
1099571325381,330131,2404,crptomonkeys,Common,Tricked monKey
1099667371203,336643,5166,crptomonkeys,Common,Count Bancula
1099589700029,389493,1312,monkeystacks,Uncommon,x-mas 2021 #10
1099608423733,407032,3671,crptomonkeys,Common,frosKey
1099636563743,410375,4228,crptomonkeys,Common,New Year's monKey (2022)
1099680097675,440886,3010,crptomonkeys,Common,The White Wizard
1099816238594,595229,838,crptomonkeys,Common,Jungle Gym
1099919341065,617504,9078,crptomonkeys,Common,Banspiracy
1099919339406,617507,1901,crptomonkeys,Uncommon,Lights On
1099891903753,640424,7580,crptomonkeys,Common,The Custodian
1099917864286,742308,3858,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269223,742308,4181,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270623,742308,4480,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271098,742308,4842,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335554,742308,6143,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335593,742308,6178,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919337961,742319,5630,crptomonkeys,Common,Folding At Homequarters
1099917732548,752470,378,monkeystacks,Rare,monKey Pick'em v0.19
1099919337553,760016,1492,crptomonkeys,Uncommon,monKey Player One
1099919270273,766239,1809,monkeystacks,Uncommon,ChREEEstmas Coals
1099925492876,783650,3363,crptomonkeys,Common,McMNKY
1099930145865,789636,100,monkeystacks,Rare,Banniversary v6.19
1099930568267,789638,407,monkeystacks,Uncommon,Banniversary v6.91b
1099930569056,789638,1038,monkeystacks,Uncommon,Banniversary v6.91b
