asset_id,template_id,mint,schema,rarity,name
1099512048829,17279,84,crptomonkeys,Epic,The All-Nighter
1099512223673,17755,405,crptomonkeys,Rare,monKey The Frog
1099512267211,18580,336,crptomonkeys,Rare,unimonKey
1099512267154,18581,310,crptomonkeys,Rare,monKeydrop
1099512269560,18668,305,crptomonkeys,Rare,supermonKey
1099512471822,21700,321,crptomonkeys,Rare,monKey Krueger
1099512514788,22259,89,crptomonkeys,Epic,mummKey
1099512660789,23271,276,crptomonkeys,Rare,Never-Ending Halloween
1099512945888,26402,877,crptomonkeys,Uncommon,monKey King
1099512997406,27563,168,crptomonkeys,Rare,The monKeylorian
1099513048788,27966,1325,crptomonkeys,Uncommon,HODLOR!
1099513582078,28744,1109,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513639963,42305,402,crptomonkeys,Rare,monKey Claus
1099514480419,46398,160,crptomonkeys,Rare,The Pro-Waxxer
1099514754941,46399,310,crptomonkeys,Rare,The Anti-Waxxer
1099514476749,46598,164,crptomonkeys,Rare,Planet of the monKeys
1099564238835,48730,1501,crptomonkeys,Uncommon,The Expanse
1099518336963,48873,1346,crptomonkeys,Uncommon,Serenifty
1099523430276,57993,396,crptomonkeys,Rare,Bull monKey
1099564247587,68874,1616,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863282,73931,332,crptomonkeys,Uncommon,Llama monKey
1099564248960,74000,413,crptomonkeys,Rare,O`Patrick The monKey
1099521510314,87604,1867,crptomonkeys,Uncommon,3rd Banniversary
1099522511948,90191,1165,crptomonkeys,Uncommon,ClucKey
1099539098113,128521,352,crptomonkeys,Rare,Wrapped monKey
1099539112639,137799,59,crptomonkeys,Epic,The Designer
1099539694190,142163,162,crptomonkeys,Rare,Moonkie
1099564395738,248001,134,crptomonkeys,Rare,Bought The Dip
1099560538218,253787,226,crptomonkeys,Rare,Store of Value
1099564915678,256986,84,crptomonkeys,Epic,monKey Disco
1099568121843,286919,1653,crptomonkeys,Uncommon,Pool Party
1099633606588,291086,394,crptomonkeys,Rare,One Year Later
1099568870822,316066,74,crptomonkeys,Epic,Banano Whale
1099573151943,339234,322,monkeystacks,Rare,monKeyconnect (OG)
1099608428517,351580,367,crptomonkeys,Rare,The Purple Wizard
1099632642569,436517,153,crptomonkeys,Rare,monKey-Chan
1099680101676,439058,1411,crptomonkeys,Uncommon,Banano Sunday
1099660919762,440888,1045,crptomonkeys,Uncommon,Cupid monKey
1099683994218,471338,80,crptomonkeys,Epic,Runner monKey
1099684089381,471514,272,crptomonkeys,Rare,The Match Maker
1099749647448,498304,1373,crptomonkeys,Uncommon,4th BANniversary
1099763875332,513046,237,crptomonkeys,Rare,hngKey
1099816110369,595217,76,crptomonkeys,Epic,Yellow Paper Printer
1099838722606,602961,1409,crptomonkeys,Uncommon,The Jungle
1099833626391,617507,736,crptomonkeys,Uncommon,Lights On
1099833625898,617509,262,crptomonkeys,Rare,The Grin Reaper
1099841374973,640705,1163,crptomonkeys,Uncommon,Banta’s Workshop
1099911510451,742322,1146,crptomonkeys,Uncommon,5th Banniversary
