asset_id,template_id,mint,schema,rarity,name
1099520412169,49849,5550,crptomonkeys,Common,Miner monKey
1099518338186,62974,915,crptomonkeys,Common,The Green Wizard
1099519207667,64660,777,crptomonkeys,Common,Bear monKey
1099523446586,73931,1027,crptomonkeys,Uncommon,Llama monKey
1099527372267,108484,378,crptomonkeys,Common,Planet Banance
1099577537017,349521,886,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560559,349951,165,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562962,349951,1850,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799103,383071,3653,monkeystacks,Common,x-mas 2021 #1
1099586801762,383071,5281,monkeystacks,Common,x-mas 2021 #1
1099656690444,448906,217,monkeystacks,Rare,Chief monKey
