asset_id,template_id,mint,schema,rarity,name
1099564086139,42420,8456,crptomonkeys,Common,The Market Maker
1099564241535,49849,8305,crptomonkeys,Common,Miner monKey
1099564244689,62974,8218,crptomonkeys,Common,The Green Wizard
1099566072575,64660,9082,crptomonkeys,Common,Bear monKey
1099730262809,256179,8415,crptomonkeys,Common,The Red Wizard
1099749674188,330131,6733,crptomonkeys,Common,Tricked monKey
1099767591457,330131,7092,crptomonkeys,Common,Tricked monKey
1099770657161,330131,7433,crptomonkeys,Common,Tricked monKey
1099786402171,330131,7481,crptomonkeys,Common,Tricked monKey
1099788904500,330131,7764,crptomonkeys,Common,Tricked monKey
1099788904599,330131,7782,crptomonkeys,Common,Tricked monKey
1099788904608,330131,7791,crptomonkeys,Common,Tricked monKey
1099604618710,336643,4042,crptomonkeys,Common,Count Bancula
1099709649848,336643,5725,crptomonkeys,Common,Count Bancula
1099730265366,336643,6028,crptomonkeys,Common,Count Bancula
1099763884485,336643,6973,crptomonkeys,Common,Count Bancula
1099770656225,336643,7256,crptomonkeys,Common,Count Bancula
1099800660174,336643,7997,crptomonkeys,Common,Count Bancula
1099573123359,339228,1810,monkeystacks,Common,monKeyprinter BRRrain
1099573119661,339248,39,monkeystacks,Uncommon,monKeyslotter (OG)
1099577552089,349523,7430,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587742642,383071,7471,monkeystacks,Common,x-mas 2021 #1
1099588391915,384541,1837,monkeystacks,Uncommon,x-mas 2021 #2
1099588392689,385161,1839,monkeystacks,Common,x-mas 2021 #6
1099589699550,389493,957,monkeystacks,Uncommon,x-mas 2021 #10
1099590866986,389500,1002,monkeystacks,Uncommon,x-mas 2021 #11
1099590877234,395565,785,monkeystacks,Uncommon,x-mas 2021 #13
1099594989465,395582,55,monkeystacks,Uncommon,x-mas 2021 #21
1099633631866,400511,1589,crptomonkeys,Uncommon,DYOR monKey
1099730265915,407032,6429,crptomonkeys,Common,frosKey
1099735456731,407032,6940,crptomonkeys,Common,frosKey
1099763882726,407032,7267,crptomonkeys,Common,frosKey
1099786402265,407032,7831,crptomonkeys,Common,frosKey
1099800664858,407032,8423,crptomonkeys,Common,frosKey
1099730273813,410375,6363,crptomonkeys,Common,New Year's monKey (2022)
1099730274285,410375,6500,crptomonkeys,Common,New Year's monKey (2022)
1099735456314,410375,6804,crptomonkeys,Common,New Year's monKey (2022)
1099763879621,410375,7078,crptomonkeys,Common,New Year's monKey (2022)
1099767587593,410375,7271,crptomonkeys,Common,New Year's monKey (2022)
1099770654344,410375,7354,crptomonkeys,Common,New Year's monKey (2022)
1099786400693,410375,7394,crptomonkeys,Common,New Year's monKey (2022)
1099787155862,410375,7584,crptomonkeys,Common,New Year's monKey (2022)
1099626439595,430770,1846,monkeystacks,Uncommon,Yellow Prussian
1099730275204,440886,5315,crptomonkeys,Common,The White Wizard
1099735455775,440886,5906,crptomonkeys,Common,The White Wizard
1099770653716,440886,6546,crptomonkeys,Common,The White Wizard
1099786404958,440886,7037,crptomonkeys,Common,The White Wizard
1099787155374,440886,7151,crptomonkeys,Common,The White Wizard
1099788906614,440886,7520,crptomonkeys,Common,The White Wizard
1099788906646,440886,7552,crptomonkeys,Common,The White Wizard
1099788906753,440886,7580,crptomonkeys,Common,The White Wizard
1099788906764,440886,7591,crptomonkeys,Common,The White Wizard
1099800659176,440886,7941,crptomonkeys,Common,The White Wizard
1099672204361,454978,382,monkeystacks,Uncommon,Bob monKey
1099754178525,500192,238,monkeystacks,Rare,Doc Trivia
1099763877056,513046,389,crptomonkeys,Rare,hngKey
1099770343715,514299,44,monkeystacks,Rare,Sow and Steady
1099787144944,527529,124,monkeystacks,Uncommon,monKey Earth
1099787153185,527534,210,monkeystacks,Uncommon,selfKey
1099788459213,528364,160,monkeystacks,Uncommon,Tweetlon
1099788434286,528365,49,monkeystacks,Rare,monKey Rice
1099788438766,528366,37,monkeystacks,Rare,draKey
1099788458406,528368,121,monkeystacks,Uncommon,ban.fm
1099794519689,532480,152,monkeystacks,Uncommon,monKey ahead
1099794743366,532675,271,monkeystacks,Uncommon,equaliKey
1099812701694,532675,1617,monkeystacks,Uncommon,equaliKey
1099812559415,534089,723,monkeystacks,Uncommon,monKey Swag v1.91
1099800311924,541468,141,monkeystacks,Common,JungleTV's Time of the Year
1099800447313,541469,358,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800445885,541472,158,monkeystacks,Rare,JungleTV Goes Mooo!
1099800315338,541473,79,monkeystacks,Epic,JungleTV Sings Chandelier
1099816246731,595229,1172,crptomonkeys,Common,Jungle Gym
1099816251954,595229,1761,crptomonkeys,Common,Jungle Gym
1099824590105,595229,3411,crptomonkeys,Common,Jungle Gym
1099824590126,595229,3432,crptomonkeys,Common,Jungle Gym
1099858601346,595229,5734,crptomonkeys,Common,Jungle Gym
1099823510612,602917,287,monkeystacks,Rare,sneaKey v0.19
1099831724703,614882,293,monkeystacks,Rare,Scary Times
1099837616562,625481,340,monkeystacks,Rare,turKey
1099858601106,640424,4544,crptomonkeys,Common,The Custodian
1099858599836,640705,1680,crptomonkeys,Uncommon,Banta’s Workshop
1099866059246,666222,274,monkeystacks,Rare,W-Day
1099902700136,742308,895,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213441,742319,3261,crptomonkeys,Common,Folding At Homequarters
1099917015042,763349,158,monkeystacks,Rare,SwoleGiving
