asset_id,template_id,mint,schema,rarity,name
1099546217004,42420,6072,crptomonkeys,Common,The Market Maker
1099564091942,42421,8298,crptomonkeys,Common,The Bounty Hunter
1099564242255,49849,8968,crptomonkeys,Common,Miner monKey
1099538989000,62974,5453,crptomonkeys,Common,The Green Wizard
1099564245873,64660,7033,crptomonkeys,Common,Bear monKey
1099586659284,106640,9086,crptomonkeys,Common,The Nifty Shopper
1099564394023,108484,8211,crptomonkeys,Common,Planet Banance
1099598917845,256179,4992,crptomonkeys,Common,The Red Wizard
1099638007022,330131,4582,crptomonkeys,Common,Tricked monKey
1099594999565,336643,3312,crptomonkeys,Common,Count Bancula
1099604618106,407032,2115,crptomonkeys,Common,frosKey
1099608422097,410375,3192,crptomonkeys,Common,New Year's monKey (2022)
1099662659285,440886,2468,crptomonkeys,Common,The White Wizard
1099816252795,595229,2268,crptomonkeys,Common,Jungle Gym
1099901245456,617504,8188,crptomonkeys,Common,Banspiracy
1099841373299,640424,2017,crptomonkeys,Common,The Custodian
1099914657783,742319,4034,crptomonkeys,Common,Folding At Homequarters
