asset_id,template_id,mint,schema,rarity,name
1099512428629,21046,348,crptomonkeys,Rare,Frankenstein's monKey
1099512471485,21700,72,crptomonkeys,Rare,monKey Krueger
1099514044350,42421,4039,crptomonkeys,Common,The Bounty Hunter
1099514987022,46399,371,crptomonkeys,Rare,The Anti-Waxxer
1099514987967,48873,775,crptomonkeys,Uncommon,Serenifty
1099518338674,62974,1373,crptomonkeys,Common,The Green Wizard
1099519208630,64660,1663,crptomonkeys,Common,Bear monKey
1099520074216,73931,538,crptomonkeys,Uncommon,Llama monKey
1099521508211,87604,1461,crptomonkeys,Uncommon,3rd Banniversary
1099536593327,106640,2186,crptomonkeys,Common,The Nifty Shopper
1099543024397,106640,4428,crptomonkeys,Common,The Nifty Shopper
1099527372210,108484,327,crptomonkeys,Common,Planet Banance
1099539113524,140743,678,crptomonkeys,Uncommon,Uncommon Pizza
1099568983617,256179,3769,crptomonkeys,Common,The Red Wizard
1099586658648,318474,693,crptomonkeys,Uncommon,neomonKey
1099574781738,338950,873,crptomonkeys,Uncommon,spooKey
1099573123227,339228,1732,monkeystacks,Common,monKeyprinter BRRrain
1099573130298,339228,6212,monkeystacks,Common,monKeyprinter BRRrain
1099574016229,339228,7858,monkeystacks,Common,monKeyprinter BRRrain
1099574020481,339229,1687,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146081,339233,763,monkeystacks,Uncommon,spooKey Badge 2021
1099577543239,349523,1300,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560523,349951,149,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562890,349951,1784,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307782,351580,252,crptomonkeys,Rare,The Purple Wizard
1099582983206,373212,381,monkeystacks,Rare,Dungeons & Banano D20
1099586799016,383071,3587,monkeystacks,Common,x-mas 2021 #1
1099586801674,383071,5215,monkeystacks,Common,x-mas 2021 #1
1099586983943,384541,1124,monkeystacks,Uncommon,x-mas 2021 #2
1099587742063,385153,42,monkeystacks,Epic,x-mas 2021 #4
1099589211614,385158,1360,monkeystacks,Uncommon,x-mas 2021 #5
1099589216378,385161,2733,monkeystacks,Common,x-mas 2021 #6
1099593350154,385161,7340,monkeystacks,Common,x-mas 2021 #6
1099588871333,389482,931,monkeystacks,Uncommon,x-mas 2021 #7
1099588871360,389482,958,monkeystacks,Uncommon,x-mas 2021 #7
1099589396574,389485,118,monkeystacks,Rare,x-mas 2021 #9
1099590405407,389512,247,monkeystacks,Rare,x-mas 2021 #12
1099594992260,395582,386,monkeystacks,Uncommon,x-mas 2021 #21
1099594977219,400511,830,crptomonkeys,Uncommon,DYOR monKey
1099604651310,410375,2262,crptomonkeys,Common,New Year's monKey (2022)
1099608419750,415990,313,crptomonkeys,Uncommon,monKeyTV
1099608419808,415990,371,crptomonkeys,Uncommon,monKeyTV
1099616355565,428986,317,monkeystacks,Rare,clicKbait
1099637988231,439058,834,crptomonkeys,Uncommon,Banano Sunday
1099674925127,440886,2843,crptomonkeys,Common,The White Wizard
1099672352324,454978,477,monkeystacks,Uncommon,Bob monKey
1099683466527,471509,441,monkeystacks,Uncommon,Uncommon monKeyloot
1099683491104,471509,1462,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441412,473581,317,monkeystacks,Rare,Masquerade Party 2022
1099692880194,477559,195,monkeystacks,Rare,Banniversary v4.19
1099749623189,498304,762,crptomonkeys,Uncommon,4th BANniversary
1099796210925,532480,630,monkeystacks,Uncommon,monKey ahead
1099800675678,532825,1039,crptomonkeys,Uncommon,Next Gen monKey
1099800449530,541468,865,monkeystacks,Common,JungleTV's Time of the Year
1099800447327,541469,372,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099843138894,642581,1312,crptomonkeys,Uncommon,Les Incompétents
1099849651732,648922,314,crptomonkeys,Rare,MonKey Generator
1099873081262,674153,263,monkeystacks,Rare,Banniversary v5.91b
1099873078501,674155,327,monkeystacks,Uncommon,Banniversary v5.91c
1099902969881,742319,2616,crptomonkeys,Common,Folding At Homequarters
1099903176542,742322,713,crptomonkeys,Uncommon,5th Banniversary
1099925487727,770872,206,crptomonkeys,Rare,monKey Detective
1099925488523,783650,605,crptomonkeys,Common,McMNKY
1099930572099,789153,268,monkeystacks,Rare,Eggster 2024
1099930569294,789638,1253,monkeystacks,Uncommon,Banniversary v6.91b
