asset_id,template_id,mint,schema,rarity,name
1099564083556,42420,7176,crptomonkeys,Common,The Market Maker
1099514042887,42421,2674,crptomonkeys,Common,The Bounty Hunter
1099515366896,49849,3201,crptomonkeys,Common,Miner monKey
1099520073068,62974,2870,crptomonkeys,Common,The Green Wizard
1099522512229,64660,3804,crptomonkeys,Common,Bear monKey
1099543025453,106640,4692,crptomonkeys,Common,The Nifty Shopper
1099527385426,108484,3496,crptomonkeys,Common,Planet Banance
1099565007776,256179,2457,crptomonkeys,Common,The Red Wizard
1099570781963,330131,2011,crptomonkeys,Common,Tricked monKey
1099604277268,336643,3938,crptomonkeys,Common,Count Bancula
1099604647684,407032,3134,crptomonkeys,Common,frosKey
1099638008499,407032,4946,crptomonkeys,Common,frosKey
1099638008767,410375,4457,crptomonkeys,Common,New Year's monKey (2022)
1099836744106,617504,2594,crptomonkeys,Common,Banspiracy
