asset_id,template_id,mint,schema,rarity,name
1099512266399,18580,39,crptomonkeys,Rare,unimonKey
1099514473068,26402,1755,crptomonkeys,Uncommon,monKey King
1099513897837,27563,395,crptomonkeys,Rare,The monKeylorian
1099513023679,27966,1151,crptomonkeys,Uncommon,HODLOR!
1099513582642,42305,211,crptomonkeys,Rare,monKey Claus
1099514756671,42420,4865,crptomonkeys,Common,The Market Maker
1099514044108,42421,3857,crptomonkeys,Common,The Bounty Hunter
1099523440808,62974,4600,crptomonkeys,Common,The Green Wizard
1099519651782,64660,2668,crptomonkeys,Common,Bear monKey
1099521853965,90191,515,crptomonkeys,Uncommon,ClucKey
1099539096081,108484,5767,crptomonkeys,Common,Planet Banance
1099571898945,336643,1740,crptomonkeys,Common,Count Bancula
1099573122012,339228,995,monkeystacks,Common,monKeyprinter BRRrain
1099577542784,349523,999,monkeystacks,Common,monKeymining Common Loyalty Badge
1099682840226,472782,266,monkeystacks,Rare,monKey Swag v0.91
1099885608437,595229,7593,crptomonkeys,Common,Jungle Gym
1099819809725,598905,48,monkeystacks,Rare,monKey Swag v2.19
1099828166910,602942,269,monkeystacks,Uncommon,monKey Swag v2.91
1099919640971,742319,6830,crptomonkeys,Common,Folding At Homequarters
