asset_id,template_id,mint,schema,rarity,name
1099512361755,19842,1367,crptomonkeys,Uncommon,Nifty Witch
1099513049232,27966,1435,crptomonkeys,Uncommon,HODLOR!
1099514014326,28405,1459,crptomonkeys,Uncommon,monKey McDuck
1099514754294,48730,385,crptomonkeys,Uncommon,The Expanse
1099521507412,87604,1044,crptomonkeys,Uncommon,3rd Banniversary
1099539112629,137799,49,crptomonkeys,Epic,The Designer
1099568870839,316066,91,crptomonkeys,Epic,Banano Whale
1099573145091,339233,232,monkeystacks,Uncommon,spooKey Badge 2021
1099573151688,339234,177,monkeystacks,Rare,monKeyconnect (OG)
1099577546939,349523,3832,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604646550,407032,2719,crptomonkeys,Common,frosKey
1099816106642,595467,159,monkeystacks,Rare,FODL
1099836743711,617504,2239,crptomonkeys,Common,Banspiracy
