asset_id,template_id,mint,schema,rarity,name
1099512358867,19842,894,crptomonkeys,Uncommon,Nifty Witch
1099512567076,22896,435,crptomonkeys,Uncommon,The Yellow Ritual
1099512879051,26402,110,crptomonkeys,Uncommon,monKey King
1099513023645,27966,1118,crptomonkeys,Uncommon,HODLOR!
1099513274188,28405,634,crptomonkeys,Uncommon,monKey McDuck
1099514036827,28744,1744,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564198,42420,313,crptomonkeys,Common,The Market Maker
1099542669941,42420,5666,crptomonkeys,Common,The Market Maker
1099542669985,42420,5710,crptomonkeys,Common,The Market Maker
1099564083129,42420,6981,crptomonkeys,Common,The Market Maker
1099564084074,42420,7433,crptomonkeys,Common,The Market Maker
1099564084128,42420,7487,crptomonkeys,Common,The Market Maker
1099564085571,42420,8162,crptomonkeys,Common,The Market Maker
1099564086957,42420,8730,crptomonkeys,Common,The Market Maker
1099513564551,42421,296,crptomonkeys,Common,The Bounty Hunter
1099564089744,42421,7022,crptomonkeys,Common,The Bounty Hunter
1099564091476,42421,8095,crptomonkeys,Common,The Bounty Hunter
1099564239662,48873,1600,crptomonkeys,Uncommon,Serenifty
1099514864097,49849,274,crptomonkeys,Common,Miner monKey
1099564240598,49849,7434,crptomonkeys,Common,Miner monKey
1099564241059,49849,7855,crptomonkeys,Common,Miner monKey
1099564241571,49849,8337,crptomonkeys,Common,Miner monKey
1099564241853,49849,8609,crptomonkeys,Common,Miner monKey
1099523441215,62974,4927,crptomonkeys,Common,The Green Wizard
1099564242792,62974,6462,crptomonkeys,Common,The Green Wizard
1099564244258,62974,7818,crptomonkeys,Common,The Green Wizard
1099564244883,62974,8403,crptomonkeys,Common,The Green Wizard
1099520073622,64660,3219,crptomonkeys,Common,Bear monKey
1099542670372,64660,5376,crptomonkeys,Common,Bear monKey
1099564245022,64660,6328,crptomonkeys,Common,Bear monKey
1099564246753,64660,7869,crptomonkeys,Common,Bear monKey
1099564248784,73931,1788,crptomonkeys,Uncommon,Llama monKey
1099521506594,87604,519,crptomonkeys,Uncommon,3rd Banniversary
1099521855867,90191,636,crptomonkeys,Uncommon,ClucKey
1099525279978,106640,179,crptomonkeys,Common,The Nifty Shopper
1099537335935,106640,2336,crptomonkeys,Common,The Nifty Shopper
1099539094152,106640,3732,crptomonkeys,Common,The Nifty Shopper
1099539097299,108484,6522,crptomonkeys,Common,Planet Banance
1099564393906,108484,8102,crptomonkeys,Common,Planet Banance
1099539067188,140743,344,crptomonkeys,Uncommon,Uncommon Pizza
1099564395622,142163,369,crptomonkeys,Rare,Moonkie
1099564396003,256179,466,crptomonkeys,Common,The Red Wizard
1099564396270,256179,718,crptomonkeys,Common,The Red Wizard
1099564396689,256179,1095,crptomonkeys,Common,The Red Wizard
1099564397016,256179,1402,crptomonkeys,Common,The Red Wizard
1099586659060,256179,4652,crptomonkeys,Common,The Red Wizard
1099604598235,256179,5449,crptomonkeys,Common,The Red Wizard
1099684005699,256179,7737,crptomonkeys,Common,The Red Wizard
1099684005951,256179,7858,crptomonkeys,Common,The Red Wizard
1099730264332,256179,8506,crptomonkeys,Common,The Red Wizard
1099565308036,286919,1001,crptomonkeys,Uncommon,Pool Party
1099633597840,289324,7543,packs,,monKeypack by cryptomonKeys (1st edition)
1099569992170,318474,585,crptomonkeys,Uncommon,neomonKey
1099570637926,330131,138,crptomonkeys,Common,Tricked monKey
1099570780786,330131,1254,crptomonkeys,Common,Tricked monKey
1099587743959,330131,2790,crptomonkeys,Common,Tricked monKey
1099667371485,330131,4763,crptomonkeys,Common,Tricked monKey
1099684007730,330131,5467,crptomonkeys,Common,Tricked monKey
1099788904595,330131,7778,crptomonkeys,Common,Tricked monKey
1099800665843,330131,8211,crptomonkeys,Common,Tricked monKey
1099800665946,330131,8257,crptomonkeys,Common,Tricked monKey
1099571890711,336643,163,crptomonkeys,Common,Count Bancula
1099599385658,336643,3532,crptomonkeys,Common,Count Bancula
1099837556854,336643,8777,crptomonkeys,Common,Count Bancula
1099604597550,338950,1535,crptomonkeys,Uncommon,spooKey
1099573122811,339228,1474,monkeystacks,Common,monKeyprinter BRRrain
1099573145570,339233,466,monkeystacks,Uncommon,spooKey Badge 2021
1099585407450,378797,1737,monkeystacks,Uncommon,neon monKey
1099586659953,383071,1482,monkeystacks,Common,x-mas 2021 #1
1099586806670,384541,449,monkeystacks,Uncommon,x-mas 2021 #2
1099589702171,385158,1810,monkeystacks,Uncommon,x-mas 2021 #5
1099588392226,385161,1520,monkeystacks,Common,x-mas 2021 #6
1099588871309,389482,907,monkeystacks,Uncommon,x-mas 2021 #7
1099589701528,389482,1705,monkeystacks,Uncommon,x-mas 2021 #7
1099589699792,389493,1184,monkeystacks,Uncommon,x-mas 2021 #10
1099590403602,389500,107,monkeystacks,Uncommon,x-mas 2021 #11
1099590403610,389500,115,monkeystacks,Uncommon,x-mas 2021 #11
1099590403776,389500,253,monkeystacks,Uncommon,x-mas 2021 #11
1099593340974,389500,1381,monkeystacks,Uncommon,x-mas 2021 #11
1099593341387,395565,1449,monkeystacks,Uncommon,x-mas 2021 #13
1099591875852,395573,192,monkeystacks,Uncommon,x-mas 2021 #16
1099593233448,395578,60,monkeystacks,Epic,x-mas 2021 #19
1099594992064,395582,314,monkeystacks,Uncommon,x-mas 2021 #21
1099594992489,395582,486,monkeystacks,Uncommon,x-mas 2021 #21
1099594995241,395582,816,monkeystacks,Uncommon,x-mas 2021 #21
1099595422672,395585,201,monkeystacks,Rare,x-mas 2021 #22
1099594998400,400511,1146,crptomonkeys,Uncommon,DYOR monKey
1099596810363,404373,463,crptomonkeys,Uncommon,Abominable monKey
1099598921430,407032,275,crptomonkeys,Common,frosKey
1099598921533,407032,308,crptomonkeys,Common,frosKey
1099602692264,410375,1072,crptomonkeys,Common,New Year's monKey (2022)
1099602692335,410375,1115,crptomonkeys,Common,New Year's monKey (2022)
