asset_id,template_id,mint,schema,rarity,name
1099586658582,318474,627,crptomonkeys,Uncommon,neomonKey
1099571891127,336643,478,crptomonkeys,Common,Count Bancula
1099573131348,339228,6794,monkeystacks,Common,monKeyprinter BRRrain
1099573137857,339229,183,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573162274,339248,1286,monkeystacks,Uncommon,monKeyslotter (OG)
1099586660082,383071,1535,monkeystacks,Common,x-mas 2021 #1
1099587742652,383071,7481,monkeystacks,Common,x-mas 2021 #1
1099586806285,384541,161,monkeystacks,Uncommon,x-mas 2021 #2
1099587871310,385158,240,monkeystacks,Uncommon,x-mas 2021 #5
1099587871474,385158,356,monkeystacks,Uncommon,x-mas 2021 #5
1099589700216,389493,1406,monkeystacks,Uncommon,x-mas 2021 #10
1099593344672,389500,1684,monkeystacks,Uncommon,x-mas 2021 #11
1099595584168,395582,1899,monkeystacks,Uncommon,x-mas 2021 #21
1099847267346,622853,317,monkeystacks,Rare,Yellow Cup 2022
1099843325789,643684,416,monkeystacks,Rare,Banmas Eve
