asset_id,template_id,mint,schema,rarity,name
1099520072935,42420,5268,crptomonkeys,Common,The Market Maker
1099559921167,42420,6832,crptomonkeys,Common,The Market Maker
1099520412591,42421,5483,crptomonkeys,Common,The Bounty Hunter
1099518591586,49849,4344,crptomonkeys,Common,Miner monKey
1099519581280,49849,4488,crptomonkeys,Common,Miner monKey
1099519581328,62974,2460,crptomonkeys,Common,The Green Wizard
1099519652656,62974,2747,crptomonkeys,Common,The Green Wizard
1099519998621,62974,2845,crptomonkeys,Common,The Green Wizard
1099519581536,64660,2534,crptomonkeys,Common,Bear monKey
1099520073636,64660,3230,crptomonkeys,Common,Bear monKey
1099520410333,64660,3572,crptomonkeys,Common,Bear monKey
1099522512157,64660,3749,crptomonkeys,Common,Bear monKey
1099527367289,68874,1010,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588655,68874,1226,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506450,87604,387,crptomonkeys,Uncommon,3rd Banniversary
1099521856396,90191,898,crptomonkeys,Uncommon,ClucKey
1099522511903,90191,1126,crptomonkeys,Uncommon,ClucKey
1099527367784,106640,832,crptomonkeys,Common,The Nifty Shopper
1099538987623,106640,2811,crptomonkeys,Common,The Nifty Shopper
1099541274224,140743,987,crptomonkeys,Uncommon,Uncommon Pizza
1099568639211,256179,3528,crptomonkeys,Common,The Red Wizard
1099566068505,289324,1280,packs,,monKeypack by cryptomonKeys (1st edition)
1099586657462,289324,3168,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658579,318474,624,crptomonkeys,Uncommon,neomonKey
1099586658630,318474,675,crptomonkeys,Uncommon,neomonKey
1099588390956,318474,881,crptomonkeys,Uncommon,neomonKey
1099587127888,336643,2944,crptomonkeys,Common,Count Bancula
1099577536121,349521,238,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099580279137,362053,369,monkeystacks,Rare,monKeystuck Panda
1099587129940,383071,7258,monkeystacks,Common,x-mas 2021 #1
1099587301568,384541,1549,monkeystacks,Uncommon,x-mas 2021 #2
1099587125707,385135,394,monkeystacks,Rare,x-mas 2021 #3
1099588211716,385161,1072,monkeystacks,Common,x-mas 2021 #6
1099590405589,389512,391,monkeystacks,Rare,x-mas 2021 #12
1099590876346,395565,285,monkeystacks,Uncommon,x-mas 2021 #13
1099593341403,395565,1465,monkeystacks,Uncommon,x-mas 2021 #13
1099591875942,395573,201,monkeystacks,Uncommon,x-mas 2021 #16
1099591875949,395573,208,monkeystacks,Uncommon,x-mas 2021 #16
1099593343147,395580,349,monkeystacks,Rare,x-mas 2021 #20
1099595583838,395582,1657,monkeystacks,Uncommon,x-mas 2021 #21
1099604650884,410375,2001,crptomonkeys,Common,New Year's monKey (2022)
1099724876220,440886,4594,crptomonkeys,Common,The White Wizard
1099651584139,445482,192,monkeystacks,Rare,monKey Swag v0.19
1099656690465,448906,238,monkeystacks,Rare,Chief monKey
1099683491128,471509,1486,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839921,472782,150,monkeystacks,Rare,monKey Swag v0.91
