asset_id,template_id,mint,schema,rarity,name
1099512654145,22896,982,crptomonkeys,Uncommon,The Yellow Ritual
1099512880142,26402,394,crptomonkeys,Uncommon,monKey King
1099513581406,28405,942,crptomonkeys,Uncommon,monKey McDuck
1099564084400,42420,7511,crptomonkeys,Common,The Market Maker
1099564084873,42420,7721,crptomonkeys,Common,The Market Maker
1099564085549,42420,8140,crptomonkeys,Common,The Market Maker
1099515031395,42421,5063,crptomonkeys,Common,The Bounty Hunter
1099514198057,46398,93,crptomonkeys,Rare,The Pro-Waxxer
1099564239244,48730,1843,crptomonkeys,Uncommon,The Expanse
1099514755396,48873,648,crptomonkeys,Uncommon,Serenifty
1099564240500,49849,7337,crptomonkeys,Common,Miner monKey
1099564241408,49849,8197,crptomonkeys,Common,Miner monKey
1099564241541,49849,8311,crptomonkeys,Common,Miner monKey
1099564241769,49849,8525,crptomonkeys,Common,Miner monKey
1099564241963,49849,8711,crptomonkeys,Common,Miner monKey
1099564242765,62974,6435,crptomonkeys,Common,The Green Wizard
1099564243378,62974,7007,crptomonkeys,Common,The Green Wizard
1099564243457,62974,7086,crptomonkeys,Common,The Green Wizard
1099564245005,64660,6314,crptomonkeys,Common,Bear monKey
1099564245239,64660,6459,crptomonkeys,Common,Bear monKey
1099564245733,64660,6913,crptomonkeys,Common,Bear monKey
1099520073755,68874,353,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248270,73931,1354,crptomonkeys,Uncommon,Llama monKey
1099564249345,90191,1678,crptomonkeys,Uncommon,ClucKey
1099564249468,90191,1794,crptomonkeys,Uncommon,ClucKey
1099564250483,106640,6139,crptomonkeys,Common,The Nifty Shopper
1099564252105,106640,7035,crptomonkeys,Common,The Nifty Shopper
1099539096232,108484,5909,crptomonkeys,Common,Planet Banance
1099564395360,140743,1695,crptomonkeys,Uncommon,Uncommon Pizza
1099633633985,248001,414,crptomonkeys,Rare,Bought The Dip
1099564399125,256179,1677,crptomonkeys,Common,The Red Wizard
1099595000151,256179,4871,crptomonkeys,Common,The Red Wizard
1099621285435,256179,6125,crptomonkeys,Common,The Red Wizard
1099684006244,256179,7972,crptomonkeys,Common,The Red Wizard
1099684006257,256179,7985,crptomonkeys,Common,The Red Wizard
1099565307821,286919,866,crptomonkeys,Uncommon,Pool Party
1099566036792,286919,1531,crptomonkeys,Uncommon,Pool Party
1099594999780,318474,964,crptomonkeys,Uncommon,neomonKey
1099570637773,330131,109,crptomonkeys,Common,Tricked monKey
1099589820152,330131,2920,crptomonkeys,Common,Tricked monKey
1099598917376,330131,2977,crptomonkeys,Common,Tricked monKey
1099619213402,330131,3519,crptomonkeys,Common,Tricked monKey
1099627329290,330131,3756,crptomonkeys,Common,Tricked monKey
1099684007995,330131,5574,crptomonkeys,Common,Tricked monKey
1099719099389,330131,6041,crptomonkeys,Common,Tricked monKey
1099749673443,330131,6661,crptomonkeys,Common,Tricked monKey
1099571890788,336643,217,crptomonkeys,Common,Count Bancula
1099598917131,336643,3362,crptomonkeys,Common,Count Bancula
1099600881322,336643,3718,crptomonkeys,Common,Count Bancula
1099619213256,336643,4319,crptomonkeys,Common,Count Bancula
1099619213285,336643,4348,crptomonkeys,Common,Count Bancula
1099656708548,336643,5066,crptomonkeys,Common,Count Bancula
1099656708557,336643,5075,crptomonkeys,Common,Count Bancula
1099674926414,336643,5219,crptomonkeys,Common,Count Bancula
1099735457158,336643,6616,crptomonkeys,Common,Count Bancula
1099594999164,338950,1473,crptomonkeys,Uncommon,spooKey
1099574017836,339228,8849,monkeystacks,Common,monKeyprinter BRRrain
1099573138241,339229,357,monkeystacks,Uncommon,Welcome to the monKeyverse
1099595416867,359784,1140,crptomonkeys,Uncommon,The Urban Jungle
1099586663834,383071,2239,monkeystacks,Common,x-mas 2021 #1
1099587872060,385158,840,monkeystacks,Uncommon,x-mas 2021 #5
1099588210930,385161,583,monkeystacks,Common,x-mas 2021 #6
1099588212054,385161,1285,monkeystacks,Common,x-mas 2021 #6
1099589212268,385161,2435,monkeystacks,Common,x-mas 2021 #6
1099589701373,385161,4224,monkeystacks,Common,x-mas 2021 #6
1099593349813,385161,7203,monkeystacks,Common,x-mas 2021 #6
1099593350003,385161,7316,monkeystacks,Common,x-mas 2021 #6
1099593350198,385161,7384,monkeystacks,Common,x-mas 2021 #6
1099588870964,389482,670,monkeystacks,Uncommon,x-mas 2021 #7
1099589212513,389482,1144,monkeystacks,Uncommon,x-mas 2021 #7
1099589397181,389485,411,monkeystacks,Rare,x-mas 2021 #9
1099589695807,389493,385,monkeystacks,Uncommon,x-mas 2021 #10
1099589695889,389493,448,monkeystacks,Uncommon,x-mas 2021 #10
1099589699064,389493,538,monkeystacks,Uncommon,x-mas 2021 #10
1099589699227,389493,671,monkeystacks,Uncommon,x-mas 2021 #10
1099590403695,389500,200,monkeystacks,Uncommon,x-mas 2021 #11
1099590866239,389500,586,monkeystacks,Uncommon,x-mas 2021 #11
1099590866256,389500,603,monkeystacks,Uncommon,x-mas 2021 #11
1099593340689,389500,1182,monkeystacks,Uncommon,x-mas 2021 #11
1099590404699,389512,4,monkeystacks,Rare,x-mas 2021 #12
1099590877605,395565,1044,monkeystacks,Uncommon,x-mas 2021 #13
1099591729558,395565,1247,monkeystacks,Uncommon,x-mas 2021 #13
1099591161688,395569,213,monkeystacks,Rare,x-mas 2021 #14
1099591500901,395571,129,monkeystacks,Rare,x-mas 2021 #15
1099591875832,395573,172,monkeystacks,Uncommon,x-mas 2021 #16
1099591875968,395573,227,monkeystacks,Uncommon,x-mas 2021 #16
1099591881754,395573,504,monkeystacks,Uncommon,x-mas 2021 #16
1099593343814,395573,1912,monkeystacks,Uncommon,x-mas 2021 #16
1099592684279,395576,399,monkeystacks,Rare,x-mas 2021 #18
1099593342893,395580,177,monkeystacks,Rare,x-mas 2021 #20
1099594995158,395582,733,monkeystacks,Uncommon,x-mas 2021 #21
1099594995310,395582,834,monkeystacks,Uncommon,x-mas 2021 #21
1099595583011,395582,1063,monkeystacks,Uncommon,x-mas 2021 #21
1099595583206,395582,1141,monkeystacks,Uncommon,x-mas 2021 #21
1099595584140,395582,1871,monkeystacks,Uncommon,x-mas 2021 #21
1099595422543,395585,101,monkeystacks,Rare,x-mas 2021 #22
1099595812885,395588,234,monkeystacks,Rare,x-mas 2021 #23
1099594998579,400511,1268,crptomonkeys,Uncommon,DYOR monKey
1099599386303,404373,874,crptomonkeys,Uncommon,Abominable monKey
1099599386620,407032,1321,crptomonkeys,Common,frosKey
1099656708058,407032,5376,crptomonkeys,Common,frosKey
1099674926520,407032,5505,crptomonkeys,Common,frosKey
1099730285623,407032,6662,crptomonkeys,Common,frosKey
1099735456664,407032,6873,crptomonkeys,Common,frosKey
1099809447807,407032,8692,crptomonkeys,Common,frosKey
1099604617583,410375,1507,crptomonkeys,Common,New Year's monKey (2022)
1099604650423,410375,1771,crptomonkeys,Common,New Year's monKey (2022)
1099684010911,410375,5771,crptomonkeys,Common,New Year's monKey (2022)
1099719098104,410375,6102,crptomonkeys,Common,New Year's monKey (2022)
1099837556117,410375,9073,crptomonkeys,Common,New Year's monKey (2022)
1099608420014,415990,409,crptomonkeys,Uncommon,monKeyTV
1099608420077,415990,472,crptomonkeys,Uncommon,monKeyTV
1099609801139,415990,956,crptomonkeys,Uncommon,monKeyTV
1099616355554,428986,306,monkeystacks,Rare,clicKbait
1099626221958,430770,1098,monkeystacks,Uncommon,Yellow Prussian
1099635149998,438366,106,monkeystacks,Rare,monKey Cat
1099636594774,438459,187,monkeystacks,Rare,monKey Bowl 2022
1099637997747,439058,1192,crptomonkeys,Uncommon,Banano Sunday
1099788804730,439058,1855,crptomonkeys,Uncommon,Banano Sunday
1099642307273,440886,1617,crptomonkeys,Common,The White Wizard
1099642350258,440886,2363,crptomonkeys,Common,The White Wizard
1099662659284,440886,2467,crptomonkeys,Common,The White Wizard
1099719097869,440886,4207,crptomonkeys,Common,The White Wizard
1099723310557,440886,4456,crptomonkeys,Common,The White Wizard
