asset_id,template_id,mint,schema,rarity,name
1099847532209,602942,1364,monkeystacks,Uncommon,monKey Swag v2.91
1099847532327,602942,1462,monkeystacks,Uncommon,monKey Swag v2.91
1099851220536,602942,1813,monkeystacks,Uncommon,monKey Swag v2.91
1099851219870,611865,1892,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219893,611865,1915,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099839311434,637934,471,monkeystacks,Uncommon,x-mas 2022
1099839312065,637934,717,monkeystacks,Uncommon,x-mas 2022
1099839312498,637934,996,monkeystacks,Uncommon,x-mas 2022
1099839312500,637934,998,monkeystacks,Uncommon,x-mas 2022
1099839313913,637934,1211,monkeystacks,Uncommon,x-mas 2022
1099839314341,637934,1470,monkeystacks,Uncommon,x-mas 2022
1099839918494,637934,1628,monkeystacks,Uncommon,x-mas 2022
1099839918831,637934,1902,monkeystacks,Uncommon,x-mas 2022
