asset_id,template_id,mint,schema,rarity,name
1099512943413,26402,726,crptomonkeys,Uncommon,monKey King
1099512997664,26402,1264,crptomonkeys,Uncommon,monKey King
1099514480006,26402,1801,crptomonkeys,Uncommon,monKey King
1099514014251,28405,1393,crptomonkeys,Uncommon,monKey McDuck
1099514037512,28405,1574,crptomonkeys,Uncommon,monKey McDuck
1099514041364,42420,2930,crptomonkeys,Common,The Market Maker
1099514042782,42421,2573,crptomonkeys,Common,The Bounty Hunter
1099523441602,62974,5215,crptomonkeys,Common,The Green Wizard
1099520074064,73931,421,crptomonkeys,Uncommon,Llama monKey
1099521510234,87604,1789,crptomonkeys,Uncommon,3rd Banniversary
1099539096884,108484,6204,crptomonkeys,Common,Planet Banance
1099573123609,339228,1954,monkeystacks,Common,monKeyprinter BRRrain
1099604647983,407032,3316,crptomonkeys,Common,frosKey
1099843138923,642581,1327,crptomonkeys,Uncommon,Les Incompétents
