asset_id,template_id,mint,schema,rarity,name
1099564082287,28405,1722,crptomonkeys,Uncommon,monKey McDuck
1099564092280,42421,8605,crptomonkeys,Common,The Bounty Hunter
1099564239558,48873,1508,crptomonkeys,Uncommon,Serenifty
1099564239596,48873,1534,crptomonkeys,Uncommon,Serenifty
1099812086565,330131,8585,crptomonkeys,Common,Tricked monKey
1099809447323,336643,8307,crptomonkeys,Common,Count Bancula
1099809447475,336643,8452,crptomonkeys,Common,Count Bancula
1099585380970,378797,79,monkeystacks,Uncommon,neon monKey
1099585402525,378797,132,monkeystacks,Uncommon,neon monKey
1099585403652,378797,278,monkeystacks,Uncommon,neon monKey
1099585403676,378797,302,monkeystacks,Uncommon,neon monKey
1099586803207,383071,5619,monkeystacks,Common,x-mas 2021 #1
1099589218118,385161,3799,monkeystacks,Common,x-mas 2021 #6
1099593340939,389500,1346,monkeystacks,Uncommon,x-mas 2021 #11
1099800464514,407032,8340,crptomonkeys,Common,frosKey
1099788460449,410375,7635,crptomonkeys,Common,New Year's monKey (2022)
1099800464112,410375,7894,crptomonkeys,Common,New Year's monKey (2022)
1099800464334,410375,8007,crptomonkeys,Common,New Year's monKey (2022)
1099608419791,415990,354,crptomonkeys,Uncommon,monKeyTV
1099637968166,439058,528,crptomonkeys,Uncommon,Banano Sunday
1099724878701,440886,4812,crptomonkeys,Common,The White Wizard
1099800664320,440886,8243,crptomonkeys,Common,The White Wizard
1099812087791,440886,8701,crptomonkeys,Common,The White Wizard
1099837555804,440886,9035,crptomonkeys,Common,The White Wizard
1099787143220,527533,82,monkeystacks,Rare,kinKey
1099788895731,527533,361,monkeystacks,Rare,kinKey
1099800656988,527533,419,monkeystacks,Rare,kinKey
1099812557644,527534,1529,monkeystacks,Uncommon,selfKey
1099788430784,528362,28,monkeystacks,Rare,Full Tilt monKey
1099788897547,528364,424,monkeystacks,Uncommon,Tweetlon
1099800657663,528364,1081,monkeystacks,Uncommon,Tweetlon
1099800465627,532480,728,monkeystacks,Uncommon,monKey ahead
1099800654914,532480,835,monkeystacks,Uncommon,monKey ahead
1099812558624,532480,1292,monkeystacks,Uncommon,monKey ahead
1099794743215,532675,172,monkeystacks,Uncommon,equaliKey
1099794743569,532675,399,monkeystacks,Uncommon,equaliKey
1099812559295,532675,1470,monkeystacks,Uncommon,equaliKey
1099794875736,532825,124,crptomonkeys,Uncommon,Next Gen monKey
1099796211863,534089,341,monkeystacks,Uncommon,monKey Swag v1.91
1099800550139,534089,467,monkeystacks,Uncommon,monKey Swag v1.91
1099812559482,534089,761,monkeystacks,Uncommon,monKey Swag v1.91
1099800653469,541468,4971,monkeystacks,Common,JungleTV's Time of the Year
1099800658605,541468,5458,monkeystacks,Common,JungleTV's Time of the Year
1099812555752,541468,6575,monkeystacks,Common,JungleTV's Time of the Year
1099812556404,541468,7021,monkeystacks,Common,JungleTV's Time of the Year
1099812556625,541468,7143,monkeystacks,Common,JungleTV's Time of the Year
1099812557102,541468,7492,monkeystacks,Common,JungleTV's Time of the Year
1099812562285,541468,7553,monkeystacks,Common,JungleTV's Time of the Year
1099816242533,595229,990,crptomonkeys,Common,Jungle Gym
1099816251634,595229,1482,crptomonkeys,Common,Jungle Gym
1099824595555,595229,3472,crptomonkeys,Common,Jungle Gym
1099822764859,602002,429,monkeystacks,Uncommon,Jojo Market
1099822765574,602002,742,monkeystacks,Uncommon,Jojo Market
1099823506979,602923,76,monkeystacks,Rare,beetano
1099830126164,602935,277,monkeystacks,Uncommon,Resting Point
1099830126181,602935,294,monkeystacks,Uncommon,Resting Point
1099823348056,602939,91,monkeystacks,Rare,Potassium Market
1099851219969,602942,1521,monkeystacks,Uncommon,monKey Swag v2.91
1099823101559,602961,272,crptomonkeys,Uncommon,The Jungle
1099824899582,602961,996,crptomonkeys,Uncommon,The Jungle
1099830127291,602961,1139,crptomonkeys,Uncommon,The Jungle
1099833623704,615345,98,monkeystacks,Rare,Frankenchaser
1099833484864,617509,42,crptomonkeys,Rare,The Grin Reaper
1099883029798,700690,40,monkeystacks,Rare,The Banana Bandit
1099883029003,700691,8,monkeystacks,Epic,Unidentified Flying monKey
1099902963940,742322,213,crptomonkeys,Uncommon,5th Banniversary
