asset_id,template_id,mint,schema,rarity,name
1099512048873,17283,7,crptomonkeys,Rare,To The Moon
1099512048981,17283,91,crptomonkeys,Rare,To The Moon
1099512048982,17283,92,crptomonkeys,Rare,To The Moon
1099512223256,17755,15,crptomonkeys,Rare,monKey The Frog
1099512223271,17755,30,crptomonkeys,Rare,monKey The Frog
1099512223281,17755,40,crptomonkeys,Rare,monKey The Frog
1099512266516,18580,86,crptomonkeys,Rare,unimonKey
1099512297994,18668,402,crptomonkeys,Rare,supermonKey
1099512298078,18668,420,crptomonkeys,Rare,supermonKey
1099512317114,19155,402,crptomonkeys,Rare,Banana Republic
1099512354824,19842,74,crptomonkeys,Uncommon,Nifty Witch
1099512354833,19842,83,crptomonkeys,Uncommon,Nifty Witch
1099512354852,19842,102,crptomonkeys,Uncommon,Nifty Witch
1099512354857,19842,107,crptomonkeys,Uncommon,Nifty Witch
1099512431656,21046,421,crptomonkeys,Rare,Frankenstein's monKey
1099512470269,21700,10,crptomonkeys,Rare,monKey Krueger
1099512471467,21700,55,crptomonkeys,Rare,monKey Krueger
1099512566645,22896,16,crptomonkeys,Uncommon,The Yellow Ritual
1099512566669,22896,40,crptomonkeys,Uncommon,The Yellow Ritual
1099512653907,23271,57,crptomonkeys,Rare,Never-Ending Halloween
1099512654227,23271,74,crptomonkeys,Rare,Never-Ending Halloween
1099512878975,26402,34,crptomonkeys,Uncommon,monKey King
1099512878991,26402,50,crptomonkeys,Uncommon,monKey King
1099512879003,26402,62,crptomonkeys,Uncommon,monKey King
1099512879043,26402,102,crptomonkeys,Uncommon,monKey King
1099512985317,27563,12,crptomonkeys,Rare,The monKeylorian
1099512989512,27563,64,crptomonkeys,Rare,The monKeylorian
1099513010945,27966,200,crptomonkeys,Uncommon,HODLOR!
1099513010947,27966,202,crptomonkeys,Uncommon,HODLOR!
1099513010948,27966,203,crptomonkeys,Uncommon,HODLOR!
1099513042904,28405,38,crptomonkeys,Uncommon,monKey McDuck
1099513042915,28405,49,crptomonkeys,Uncommon,monKey McDuck
1099513042923,28405,57,crptomonkeys,Uncommon,monKey McDuck
1099513059712,28744,35,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059720,28744,43,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059728,28744,51,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525385,42305,30,crptomonkeys,Rare,monKey Claus
1099513525402,42305,47,crptomonkeys,Rare,monKey Claus
1099513563674,42420,30,crptomonkeys,Common,The Market Maker
1099513563681,42420,37,crptomonkeys,Common,The Market Maker
1099513563685,42420,41,crptomonkeys,Common,The Market Maker
1099513563689,42420,45,crptomonkeys,Common,The Market Maker
1099513563693,42420,49,crptomonkeys,Common,The Market Maker
1099513563701,42420,57,crptomonkeys,Common,The Market Maker
1099513563717,42420,73,crptomonkeys,Common,The Market Maker
1099513563729,42420,85,crptomonkeys,Common,The Market Maker
1099513563746,42420,102,crptomonkeys,Common,The Market Maker
1099513563752,42420,108,crptomonkeys,Common,The Market Maker
1099513563783,42421,30,crptomonkeys,Common,The Bounty Hunter
1099513563790,42421,37,crptomonkeys,Common,The Bounty Hunter
1099513563794,42421,41,crptomonkeys,Common,The Bounty Hunter
1099513563798,42421,45,crptomonkeys,Common,The Bounty Hunter
1099513563802,42421,49,crptomonkeys,Common,The Bounty Hunter
1099513563806,42421,53,crptomonkeys,Common,The Bounty Hunter
1099513563815,42421,62,crptomonkeys,Common,The Bounty Hunter
1099513563823,42421,70,crptomonkeys,Common,The Bounty Hunter
1099513563855,42421,102,crptomonkeys,Common,The Bounty Hunter
1099513564834,42421,329,crptomonkeys,Common,The Bounty Hunter
1099514175619,46398,17,crptomonkeys,Rare,The Pro-Waxxer
1099514198060,46398,96,crptomonkeys,Rare,The Pro-Waxxer
1099514198062,46398,98,crptomonkeys,Rare,The Pro-Waxxer
1099514175643,46399,18,crptomonkeys,Rare,The Anti-Waxxer
1099514198082,46399,96,crptomonkeys,Rare,The Anti-Waxxer
1099514198083,46399,97,crptomonkeys,Rare,The Anti-Waxxer
1099514241576,46598,31,crptomonkeys,Rare,Planet of the monKeys
1099514479396,46598,208,crptomonkeys,Rare,Planet of the monKeys
1099514654714,48730,14,crptomonkeys,Uncommon,The Expanse
1099514654751,48730,47,crptomonkeys,Uncommon,The Expanse
1099514654763,48730,59,crptomonkeys,Uncommon,The Expanse
1099514723876,48730,75,crptomonkeys,Uncommon,The Expanse
1099514703217,48873,15,crptomonkeys,Uncommon,Serenifty
1099514703257,48873,54,crptomonkeys,Uncommon,Serenifty
1099514723908,48873,66,crptomonkeys,Uncommon,Serenifty
1099514723920,48873,78,crptomonkeys,Uncommon,Serenifty
1099514863751,49849,30,crptomonkeys,Common,Miner monKey
1099514863768,49849,47,crptomonkeys,Common,Miner monKey
1099514863780,49849,59,crptomonkeys,Common,Miner monKey
1099514863808,49849,87,crptomonkeys,Common,Miner monKey
1099514864265,49849,299,crptomonkeys,Common,Miner monKey
1099514864277,49849,311,crptomonkeys,Common,Miner monKey
1099514864289,49849,323,crptomonkeys,Common,Miner monKey
1099514864301,49849,335,crptomonkeys,Common,Miner monKey
1099514864313,49849,347,crptomonkeys,Common,Miner monKey
1099514864321,49849,355,crptomonkeys,Common,Miner monKey
1099517080334,57993,18,crptomonkeys,Rare,Bull monKey
1099517964222,57993,71,crptomonkeys,Rare,Bull monKey
1099517964246,57993,95,crptomonkeys,Rare,Bull monKey
1099518252478,62974,10,crptomonkeys,Common,The Green Wizard
1099518252494,62974,26,crptomonkeys,Common,The Green Wizard
1099518252502,62974,34,crptomonkeys,Common,The Green Wizard
1099518253643,62974,103,crptomonkeys,Common,The Green Wizard
1099518253651,62974,111,crptomonkeys,Common,The Green Wizard
1099518253658,62974,118,crptomonkeys,Common,The Green Wizard
1099518253667,62974,127,crptomonkeys,Common,The Green Wizard
1099518253675,62974,135,crptomonkeys,Common,The Green Wizard
1099518253683,62974,143,crptomonkeys,Common,The Green Wizard
1099518253691,62974,151,crptomonkeys,Common,The Green Wizard
1099518586914,64660,34,crptomonkeys,Common,Bear monKey
1099518586926,64660,46,crptomonkeys,Common,Bear monKey
1099518586927,64660,47,crptomonkeys,Common,Bear monKey
1099518586928,64660,48,crptomonkeys,Common,Bear monKey
1099518586934,64660,54,crptomonkeys,Common,Bear monKey
