asset_id,template_id,mint,schema,rarity,name
1099599385539,330131,3138,crptomonkeys,Common,Tricked monKey
1099574016373,339228,7951,monkeystacks,Common,monKeyprinter BRRrain
1099586807078,384541,743,monkeystacks,Uncommon,x-mas 2021 #2
1099586983913,384541,1094,monkeystacks,Uncommon,x-mas 2021 #2
1099589702141,385158,1780,monkeystacks,Uncommon,x-mas 2021 #5
1099593345932,385161,5251,monkeystacks,Common,x-mas 2021 #6
1099589700039,389493,1322,monkeystacks,Uncommon,x-mas 2021 #10
1099589700524,389493,1460,monkeystacks,Uncommon,x-mas 2021 #10
1099591500991,395571,219,monkeystacks,Rare,x-mas 2021 #15
1099591883343,395573,952,monkeystacks,Uncommon,x-mas 2021 #16
1099593343584,395573,1732,monkeystacks,Uncommon,x-mas 2021 #16
1099593342982,395580,235,monkeystacks,Rare,x-mas 2021 #20
1099594992269,395582,395,monkeystacks,Uncommon,x-mas 2021 #21
