asset_id,template_id,mint,schema,rarity,name
1099512266485,18581,69,crptomonkeys,Rare,monKeydrop
1099512298081,18668,422,crptomonkeys,Rare,supermonKey
1099512362189,19842,1642,crptomonkeys,Uncommon,Nifty Witch
1099512566807,22896,167,crptomonkeys,Uncommon,The Yellow Ritual
1099514986869,46398,353,crptomonkeys,Rare,The Pro-Waxxer
1099514987817,48730,958,crptomonkeys,Uncommon,The Expanse
1099523430302,57993,422,crptomonkeys,Rare,Bull monKey
1099523444516,68874,725,crptomonkeys,Uncommon,Hitchhiker monKey
1099539113158,140743,429,crptomonkeys,Uncommon,Uncommon Pizza
1099565007900,256179,2579,crptomonkeys,Common,The Red Wizard
1099565310169,286919,1180,crptomonkeys,Uncommon,Pool Party
1099573121398,339228,669,monkeystacks,Common,monKeyprinter BRRrain
1099573145770,339233,574,monkeystacks,Uncommon,spooKey Badge 2021
1099604651635,410375,2462,crptomonkeys,Common,New Year's monKey (2022)
1099836743045,617504,1707,crptomonkeys,Common,Banspiracy
1099836745526,617508,1255,crptomonkeys,Uncommon,Lights Off
1099841372926,640424,1799,crptomonkeys,Common,The Custodian
1099841374856,640705,1059,crptomonkeys,Uncommon,Banta’s Workshop
1099918930620,760016,504,crptomonkeys,Uncommon,monKey Player One
1099925487881,776258,351,crptomonkeys,Uncommon,Brigade monKey
