asset_id,template_id,mint,schema,rarity,name
1099564394428,108484,8604,crptomonkeys,Common,Planet Banance
1099565007705,256179,2389,crptomonkeys,Common,The Red Wizard
1099709652172,256179,8160,crptomonkeys,Common,The Red Wizard
1099709650728,318474,1672,crptomonkeys,Uncommon,neomonKey
1099709653203,336643,5822,crptomonkeys,Common,Count Bancula
1099586798970,383071,3570,monkeystacks,Common,x-mas 2021 #1
1099636562922,407032,4732,crptomonkeys,Common,frosKey
1099680098599,410375,5152,crptomonkeys,Common,New Year's monKey (2022)
1099709654248,410375,6013,crptomonkeys,Common,New Year's monKey (2022)
1099709647056,415990,1874,crptomonkeys,Uncommon,monKeyTV
1099680097724,440886,3059,crptomonkeys,Common,The White Wizard
1099730278796,440886,5501,crptomonkeys,Common,The White Wizard
1099672357675,454978,1022,monkeystacks,Uncommon,Bob monKey
1099704007625,485986,341,monkeystacks,Rare,Academy monKey 2022
