asset_id,template_id,mint,schema,rarity,name
1099515366868,49849,3180,crptomonkeys,Common,Miner monKey
1099518337241,62974,384,crptomonkeys,Common,The Green Wizard
1099518338735,62974,1430,crptomonkeys,Common,The Green Wizard
1099518338966,62974,1645,crptomonkeys,Common,The Green Wizard
1099519207112,64660,331,crptomonkeys,Common,Bear monKey
1099519207230,64660,424,crptomonkeys,Common,Bear monKey
1099519209855,64660,2442,crptomonkeys,Common,Bear monKey
1099522512056,64660,3657,crptomonkeys,Common,Bear monKey
1099522512070,64660,3671,crptomonkeys,Common,Bear monKey
1099519206851,68874,124,crptomonkeys,Uncommon,Hitchhiker monKey
1099522511802,90191,1034,crptomonkeys,Uncommon,ClucKey
1099522511816,90191,1048,crptomonkeys,Uncommon,ClucKey
1099577541714,349523,383,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560624,349951,222,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562919,349951,1807,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799039,383071,3610,monkeystacks,Common,x-mas 2021 #1
1099586801719,383071,5238,monkeystacks,Common,x-mas 2021 #1
