asset_id,template_id,mint,schema,rarity,name
1099512314175,19155,183,crptomonkeys,Rare,Banana Republic
1099512362148,19842,1601,crptomonkeys,Uncommon,Nifty Witch
1099512944307,26402,785,crptomonkeys,Uncommon,monKey King
1099512989511,27563,63,crptomonkeys,Rare,The monKeylorian
1099513011730,27966,834,crptomonkeys,Uncommon,HODLOR!
1099513582120,28744,1151,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514037912,42420,1650,crptomonkeys,Common,The Market Maker
1099514988810,49849,798,crptomonkeys,Common,Miner monKey
1099523441188,62974,4900,crptomonkeys,Common,The Green Wizard
1099523444530,68874,739,crptomonkeys,Uncommon,Hitchhiker monKey
1099521856444,90191,941,crptomonkeys,Uncommon,ClucKey
1099539093827,106640,3438,crptomonkeys,Common,The Nifty Shopper
1099539096718,108484,6180,crptomonkeys,Common,Planet Banance
1099570781416,330131,1616,crptomonkeys,Common,Tricked monKey
1099573122313,339228,1202,monkeystacks,Common,monKeyprinter BRRrain
1099573130969,339228,6592,monkeystacks,Common,monKeyprinter BRRrain
1099836743895,617504,2401,crptomonkeys,Common,Banspiracy
