asset_id,template_id,mint,schema,rarity,name
1099512355006,19842,255,crptomonkeys,Uncommon,Nifty Witch
1099512566855,22896,215,crptomonkeys,Uncommon,The Yellow Ritual
1099514473040,26402,1730,crptomonkeys,Uncommon,monKey King
1099514130665,27563,407,crptomonkeys,Rare,The monKeylorian
1099513640277,27966,1575,crptomonkeys,Uncommon,HODLOR!
1099514037016,28405,1503,crptomonkeys,Uncommon,monKey McDuck
1099513273532,28744,447,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564204,42420,319,crptomonkeys,Common,The Market Maker
1099513951197,42421,1421,crptomonkeys,Common,The Bounty Hunter
1099514480443,46398,180,crptomonkeys,Rare,The Pro-Waxxer
1099514987628,48730,779,crptomonkeys,Uncommon,The Expanse
1099514988093,48873,885,crptomonkeys,Uncommon,Serenifty
1099514989187,49849,1158,crptomonkeys,Common,Miner monKey
1099518339631,62974,2260,crptomonkeys,Common,The Green Wizard
1099520410081,64660,3341,crptomonkeys,Common,Bear monKey
1099523444757,68874,910,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446137,73931,905,crptomonkeys,Uncommon,Llama monKey
1099521507939,87604,1417,crptomonkeys,Uncommon,3rd Banniversary
1099521856295,90191,813,crptomonkeys,Uncommon,ClucKey
1099538987241,106640,2508,crptomonkeys,Common,The Nifty Shopper
1099539096100,108484,5784,crptomonkeys,Common,Planet Banance
1099539113301,140743,522,crptomonkeys,Uncommon,Uncommon Pizza
1099564914390,256179,1860,crptomonkeys,Common,The Red Wizard
1099570782120,330131,2151,crptomonkeys,Common,Tricked monKey
1099571891289,336643,553,crptomonkeys,Common,Count Bancula
1099572985297,338950,574,crptomonkeys,Uncommon,spooKey
1099573145738,339233,542,monkeystacks,Uncommon,spooKey Badge 2021
1099730286011,407032,6803,crptomonkeys,Common,frosKey
1099604651494,410375,2387,crptomonkeys,Common,New Year's monKey (2022)
1099812087781,440886,8691,crptomonkeys,Common,The White Wizard
1099901245204,595229,8268,crptomonkeys,Common,Jungle Gym
1099836743188,617504,1803,crptomonkeys,Common,Banspiracy
1099902435013,640424,8259,crptomonkeys,Common,The Custodian
1099840839448,640705,243,crptomonkeys,Uncommon,Banta’s Workshop
1099911510721,742319,3474,crptomonkeys,Common,Folding At Homequarters
1099925489701,783650,1526,crptomonkeys,Common,McMNKY
