asset_id,template_id,mint,schema,rarity,name
1099568986558,291086,150,crptomonkeys,Rare,One Year Later
1099800665877,330131,8245,crptomonkeys,Common,Tricked monKey
1099589701083,385158,1506,monkeystacks,Uncommon,x-mas 2021 #5
1099596810455,404373,521,crptomonkeys,Uncommon,Abominable monKey
1099638010328,407032,5227,crptomonkeys,Common,frosKey
1099800664406,440886,8272,crptomonkeys,Common,The White Wizard
1099787143396,527534,23,monkeystacks,Uncommon,selfKey
1099800662855,527534,1339,monkeystacks,Uncommon,selfKey
1099788907718,528368,662,monkeystacks,Uncommon,ban.fm
1099830125677,532480,1716,monkeystacks,Uncommon,monKey ahead
1099821735241,534089,1447,monkeystacks,Uncommon,monKey Swag v1.91
1099800661755,541468,5997,monkeystacks,Common,JungleTV's Time of the Year
1099823682775,602002,871,monkeystacks,Uncommon,Jojo Market
1099823092627,602830,21,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823507015,602923,112,monkeystacks,Rare,beetano
1099831655623,614882,164,monkeystacks,Rare,Scary Times
1099833624298,617500,155,monkeystacks,Rare,Banano x cryptomonKeys
1099833626417,617507,762,crptomonkeys,Uncommon,Lights On
