asset_id,template_id,mint,schema,rarity,name
1099512361674,19842,1303,crptomonkeys,Uncommon,Nifty Witch
1099512951064,22896,1577,crptomonkeys,Uncommon,The Yellow Ritual
1099513042609,26402,1566,crptomonkeys,Uncommon,monKey King
1099513011775,27966,879,crptomonkeys,Uncommon,HODLOR!
1099513581545,28405,1051,crptomonkeys,Uncommon,monKey McDuck
1099564082757,28744,1879,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564085613,42420,8204,crptomonkeys,Common,The Market Maker
1099564091343,42421,7966,crptomonkeys,Common,The Bounty Hunter
1099564238688,48730,1376,crptomonkeys,Uncommon,The Expanse
1099564239500,48873,1450,crptomonkeys,Uncommon,Serenifty
1099522514527,49849,5614,crptomonkeys,Common,Miner monKey
1099564244370,62974,7929,crptomonkeys,Common,The Green Wizard
1099564247380,64660,8409,crptomonkeys,Common,Bear monKey
1099564247778,68874,1779,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248662,73931,1671,crptomonkeys,Uncommon,Llama monKey
1099521510219,87604,1774,crptomonkeys,Uncommon,3rd Banniversary
1099564249382,90191,1715,crptomonkeys,Uncommon,ClucKey
1099545019225,106640,4911,crptomonkeys,Common,The Nifty Shopper
1099564394245,108484,8425,crptomonkeys,Common,Planet Banance
1099564395504,140743,1829,crptomonkeys,Uncommon,Uncommon Pizza
1099568983675,256179,3825,crptomonkeys,Common,The Red Wizard
1099599385118,286919,1774,crptomonkeys,Uncommon,Pool Party
1099633633164,318474,1409,crptomonkeys,Uncommon,neomonKey
1099633632879,330131,3989,crptomonkeys,Common,Tricked monKey
1099616384309,336643,4282,crptomonkeys,Common,Count Bancula
1099616384103,338950,1573,crptomonkeys,Uncommon,spooKey
1099573127802,339228,4570,monkeystacks,Common,monKeyprinter BRRrain
1099573140193,339229,1015,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021466,339233,1481,monkeystacks,Uncommon,spooKey Badge 2021
1099573151930,339234,309,monkeystacks,Rare,monKeyconnect (OG)
1099574023983,339248,1464,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531645,349517,222,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537901,349521,1297,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577551838,349523,7271,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559059,349950,382,monkeystacks,Rare,monKeystaking Rare Staker Badge
