asset_id,template_id,mint,schema,rarity,name
1099588212700,256179,4709,crptomonkeys,Common,The Red Wizard
1099565307355,286919,581,crptomonkeys,Uncommon,Pool Party
1099599384539,289324,5481,packs,,monKeypack by cryptomonKeys (1st edition)
1099640596859,289324,8193,packs,,monKeypack by cryptomonKeys (1st edition)
1099616384718,318474,1196,crptomonkeys,Uncommon,neomonKey
1099570938614,330131,2265,crptomonkeys,Common,Tricked monKey
1099582936178,336643,2610,crptomonkeys,Common,Count Bancula
1099812086898,336643,8547,crptomonkeys,Common,Count Bancula
1099574017085,339228,8390,monkeystacks,Common,monKeyprinter BRRrain
1099574021713,339233,1654,monkeystacks,Uncommon,spooKey Badge 2021
1099574028605,339248,1579,monkeystacks,Uncommon,monKeyslotter (OG)
1099586666264,383071,2713,monkeystacks,Common,x-mas 2021 #1
1099589819968,383071,8503,monkeystacks,Common,x-mas 2021 #1
1099587132164,384541,1369,monkeystacks,Uncommon,x-mas 2021 #2
1099604644046,404373,1397,crptomonkeys,Uncommon,Abominable monKey
1099598930375,407032,1153,crptomonkeys,Common,frosKey
1099598930381,407032,1159,crptomonkeys,Common,frosKey
1099598930419,407032,1197,crptomonkeys,Common,frosKey
1099604617552,410375,1476,crptomonkeys,Common,New Year's monKey (2022)
1099730278810,440886,5515,crptomonkeys,Common,The White Wizard
1099788808257,527529,577,monkeystacks,Uncommon,monKey Earth
1099788803706,528361,220,monkeystacks,Rare,maKeymaKey
1099812558259,528368,1244,monkeystacks,Uncommon,ban.fm
1099837555616,532825,1789,crptomonkeys,Uncommon,Next Gen monKey
1099812555997,541468,6674,monkeystacks,Common,JungleTV's Time of the Year
1099838719999,541468,9049,monkeystacks,Common,JungleTV's Time of the Year
1099833625817,595229,4314,crptomonkeys,Common,Jungle Gym
1099885608344,595229,7516,crptomonkeys,Common,Jungle Gym
1099919340516,595229,8894,crptomonkeys,Common,Jungle Gym
1099816109727,595475,216,monkeystacks,Rare,Swoleness 2022
1099816228418,596383,73,monkeystacks,Rare,Perfect Match
1099821740101,602002,83,monkeystacks,Uncommon,Jojo Market
1099831726025,602935,954,monkeystacks,Uncommon,Resting Point
1099851220969,602935,1868,monkeystacks,Uncommon,Resting Point
1099851217785,617504,4677,crptomonkeys,Common,Banspiracy
1099851218009,617504,4862,crptomonkeys,Common,Banspiracy
1099873098298,617504,5636,crptomonkeys,Common,Banspiracy
1099889491734,617504,7219,crptomonkeys,Common,Banspiracy
1099837616479,625481,311,monkeystacks,Rare,turKey
1099863251147,660150,259,monkeystacks,Rare,Tip Prize
1099861770928,662461,203,monkeystacks,Rare,Mardi hng
1099873797963,674146,115,monkeystacks,Rare,Easter 2023
1099873078505,674155,331,monkeystacks,Uncommon,Banniversary v5.91c
1099875754996,674155,1605,monkeystacks,Uncommon,Banniversary v5.91c
1099925493324,742308,7375,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902431230,742316,35,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966301,742319,1197,crptomonkeys,Common,Folding At Homequarters
1099917865434,742319,4852,crptomonkeys,Common,Folding At Homequarters
1099902964919,742322,431,crptomonkeys,Uncommon,5th Banniversary
1099912242869,752470,70,monkeystacks,Rare,monKey Pick'em v0.19
1099914658672,758154,209,monkeystacks,Rare,Batmon
1099919268726,766236,420,monkeystacks,Rare,Snowfake
1099930572453,789152,343,monkeystacks,Rare,Easter 2024
1099930571908,789636,408,monkeystacks,Rare,Banniversary v6.19
1099930568593,789638,685,monkeystacks,Uncommon,Banniversary v6.91b
1099930569401,789638,1342,monkeystacks,Uncommon,Banniversary v6.91b
