asset_id,template_id,mint,schema,rarity,name
1099512354884,19842,134,crptomonkeys,Uncommon,Nifty Witch
1099512355188,19842,437,crptomonkeys,Uncommon,Nifty Witch
1099512654299,23271,146,crptomonkeys,Rare,Never-Ending Halloween
1099513048939,28405,233,crptomonkeys,Uncommon,monKey McDuck
1099513059718,28744,41,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041494,42420,3058,crptomonkeys,Common,The Market Maker
1099522514344,42421,5532,crptomonkeys,Common,The Bounty Hunter
1099514481095,46598,256,crptomonkeys,Rare,Planet of the monKeys
1099514754015,48730,121,crptomonkeys,Uncommon,The Expanse
1099515031718,48730,1062,crptomonkeys,Uncommon,The Expanse
1099518336986,48873,1369,crptomonkeys,Uncommon,Serenifty
1099515371737,49849,3871,crptomonkeys,Common,Miner monKey
1099518336759,57993,149,crptomonkeys,Rare,Bull monKey
1099518337108,62974,259,crptomonkeys,Common,The Green Wizard
1099520412910,62974,3541,crptomonkeys,Common,The Green Wizard
1099538988994,62974,5447,crptomonkeys,Common,The Green Wizard
1099565281610,62974,8558,crptomonkeys,Common,The Green Wizard
1099519209699,64660,2297,crptomonkeys,Common,Bear monKey
1099523442942,64660,4876,crptomonkeys,Common,Bear monKey
1099519209577,68874,290,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592549,68874,1324,crptomonkeys,Uncommon,Hitchhiker monKey
1099522513849,74000,279,crptomonkeys,Rare,O`Patrick The monKey
1099522514141,90191,1307,crptomonkeys,Uncommon,ClucKey
1099523450306,90191,1380,crptomonkeys,Uncommon,ClucKey
1099527365775,106640,222,crptomonkeys,Common,The Nifty Shopper
1099539094459,106640,4020,crptomonkeys,Common,The Nifty Shopper
1099543024420,106640,4451,crptomonkeys,Common,The Nifty Shopper
1099561006572,106640,5281,crptomonkeys,Common,The Nifty Shopper
1099565282589,106640,7611,crptomonkeys,Common,The Nifty Shopper
1099536591533,128521,163,crptomonkeys,Rare,Wrapped monKey
1099538988665,128521,280,crptomonkeys,Rare,Wrapped monKey
1099538986216,140743,225,crptomonkeys,Uncommon,Uncommon Pizza
1099554064073,140743,1069,crptomonkeys,Uncommon,Uncommon Pizza
1099561005652,140743,1331,crptomonkeys,Uncommon,Uncommon Pizza
1099565007892,256179,2571,crptomonkeys,Common,The Red Wizard
1099565310371,286919,1369,crptomonkeys,Uncommon,Pool Party
1099566067765,289324,637,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467541,318474,172,crptomonkeys,Uncommon,neomonKey
1099571118791,330131,2310,crptomonkeys,Common,Tricked monKey
1099571899490,336643,2120,crptomonkeys,Common,Count Bancula
1099573122516,339228,1307,monkeystacks,Common,monKeyprinter BRRrain
1099573130803,339228,6495,monkeystacks,Common,monKeyprinter BRRrain
1099573252606,339229,1638,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147037,339233,1285,monkeystacks,Uncommon,spooKey Badge 2021
1099577528911,349945,55,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562167,349951,1241,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585408103,378797,1907,monkeystacks,Uncommon,neon monKey
1099586800871,383071,4674,monkeystacks,Common,x-mas 2021 #1
1099604643997,404373,1348,crptomonkeys,Uncommon,Abominable monKey
1099604651890,410375,2618,crptomonkeys,Common,New Year's monKey (2022)
1099609011194,415990,719,crptomonkeys,Uncommon,monKeyTV
1099683490652,471509,1331,monkeystacks,Uncommon,Uncommon monKeyloot
1099824131577,602592,563,crptomonkeys,Uncommon,The Black Wizard
1099836744071,617504,2568,crptomonkeys,Common,Banspiracy
1099836745749,617509,322,crptomonkeys,Rare,The Grin Reaper
1099903177100,742322,976,crptomonkeys,Uncommon,5th Banniversary
1099925487900,776258,370,crptomonkeys,Uncommon,Brigade monKey
1099925488399,783650,503,crptomonkeys,Common,McMNKY
