asset_id,template_id,mint,schema,rarity,name
1099512267285,18580,380,crptomonkeys,Rare,unimonKey
1099512654399,22896,1127,crptomonkeys,Uncommon,The Yellow Ritual
1099512880126,26402,378,crptomonkeys,Uncommon,monKey King
1099512945806,26402,796,crptomonkeys,Uncommon,monKey King
1099513049288,26402,1609,crptomonkeys,Uncommon,monKey King
1099513011872,27966,903,crptomonkeys,Uncommon,HODLOR!
1099513951262,28405,1347,crptomonkeys,Uncommon,monKey McDuck
1099513274033,28744,931,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084588,42420,7672,crptomonkeys,Common,The Market Maker
1099564085092,42420,7925,crptomonkeys,Common,The Market Maker
1099515397441,48730,1175,crptomonkeys,Uncommon,The Expanse
1099515029811,48873,1158,crptomonkeys,Uncommon,Serenifty
1099514989126,49849,1099,crptomonkeys,Common,Miner monKey
1099515032162,49849,2384,crptomonkeys,Common,Miner monKey
1099520411149,49849,4616,crptomonkeys,Common,Miner monKey
1099520412073,49849,5456,crptomonkeys,Common,Miner monKey
1099518338350,62974,1071,crptomonkeys,Common,The Green Wizard
1099519207817,64660,902,crptomonkeys,Common,Bear monKey
1099519209746,64660,2340,crptomonkeys,Common,Bear monKey
1099522512249,64660,3824,crptomonkeys,Common,Bear monKey
1099523442252,64660,4461,crptomonkeys,Common,Bear monKey
1099564246355,64660,7493,crptomonkeys,Common,Bear monKey
1099520074101,73931,451,crptomonkeys,Uncommon,Llama monKey
1099564248466,73931,1520,crptomonkeys,Uncommon,Llama monKey
1099521506561,87604,491,crptomonkeys,Uncommon,3rd Banniversary
1099521853558,90191,206,crptomonkeys,Uncommon,ClucKey
1099521856235,90191,764,crptomonkeys,Uncommon,ClucKey
1099536589058,106640,1084,crptomonkeys,Common,The Nifty Shopper
1099564252329,106640,7152,crptomonkeys,Common,The Nifty Shopper
1099527384658,108484,2932,crptomonkeys,Common,Planet Banance
1099539097117,108484,6363,crptomonkeys,Common,Planet Banance
1099539113760,140743,887,crptomonkeys,Uncommon,Uncommon Pizza
1099565007336,256179,2067,crptomonkeys,Common,The Red Wizard
1099569467822,318474,431,crptomonkeys,Uncommon,neomonKey
1099684007968,330131,5547,crptomonkeys,Common,Tricked monKey
1099599385810,336643,3670,crptomonkeys,Common,Count Bancula
1099573121375,339228,646,monkeystacks,Common,monKeyprinter BRRrain
1099573127266,339228,4209,monkeystacks,Common,monKeyprinter BRRrain
1099573162522,339228,7301,monkeystacks,Common,monKeyprinter BRRrain
1099577555126,349523,9047,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558856,349950,212,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562497,349951,1471,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099599386031,359784,1291,crptomonkeys,Uncommon,The Urban Jungle
1099586666525,383071,2784,monkeystacks,Common,x-mas 2021 #1
