asset_id,template_id,mint,schema,rarity,name
1099564395581,140743,1906,crptomonkeys,Uncommon,Uncommon Pizza
1099586806885,384541,589,monkeystacks,Uncommon,x-mas 2021 #2
1099589701090,385158,1513,monkeystacks,Uncommon,x-mas 2021 #5
1099589701449,385161,4300,monkeystacks,Common,x-mas 2021 #6
1099593347675,385161,6396,monkeystacks,Common,x-mas 2021 #6
1099593348649,385161,7061,monkeystacks,Common,x-mas 2021 #6
1099593350188,385161,7374,monkeystacks,Common,x-mas 2021 #6
1099593340467,389493,1806,monkeystacks,Uncommon,x-mas 2021 #10
1099590867180,389500,1109,monkeystacks,Uncommon,x-mas 2021 #11
1099590877304,395565,827,monkeystacks,Uncommon,x-mas 2021 #13
1099591882908,395573,689,monkeystacks,Uncommon,x-mas 2021 #16
1099594975262,400511,383,crptomonkeys,Uncommon,DYOR monKey
1099596810175,404373,302,crptomonkeys,Uncommon,Abominable monKey
1099598921561,407032,336,crptomonkeys,Common,frosKey
1099604650380,410375,1728,crptomonkeys,Common,New Year's monKey (2022)
