asset_id,template_id,mint,schema,rarity,name
1099512314474,19155,345,crptomonkeys,Rare,Banana Republic
1099512358716,19842,752,crptomonkeys,Uncommon,Nifty Witch
1099512613349,22896,872,crptomonkeys,Uncommon,The Yellow Ritual
1099512917870,26402,491,crptomonkeys,Uncommon,monKey King
1099513011909,27966,940,crptomonkeys,Uncommon,HODLOR!
1099513581365,28405,905,crptomonkeys,Uncommon,monKey McDuck
1099513581961,28744,995,crptomonkeys,Uncommon,ChREEEstmas monKey
1099554104593,42420,6477,crptomonkeys,Common,The Market Maker
1099564090586,42421,7471,crptomonkeys,Common,The Bounty Hunter
1099515397445,48730,1179,crptomonkeys,Uncommon,The Expanse
1099514988165,48873,956,crptomonkeys,Uncommon,Serenifty
1099564240220,49849,7128,crptomonkeys,Common,Miner monKey
1099564243753,62974,7359,crptomonkeys,Common,The Green Wizard
1099564245604,64660,6794,crptomonkeys,Common,Bear monKey
1099527367476,68874,1116,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248652,73931,1661,crptomonkeys,Uncommon,Llama monKey
1099521506949,87604,753,crptomonkeys,Uncommon,3rd Banniversary
1099522511959,90191,1176,crptomonkeys,Uncommon,ClucKey
1099564252131,106640,7061,crptomonkeys,Common,The Nifty Shopper
1099541274766,108484,6694,crptomonkeys,Common,Planet Banance
1099554103102,140743,1267,crptomonkeys,Uncommon,Uncommon Pizza
1099709651464,256179,8056,crptomonkeys,Common,The Red Wizard
1099566036780,286919,1519,crptomonkeys,Uncommon,Pool Party
1099587744092,318474,724,crptomonkeys,Uncommon,neomonKey
1099788904504,330131,7768,crptomonkeys,Common,Tricked monKey
1099788905071,336643,7862,crptomonkeys,Common,Count Bancula
1099586657783,338950,1220,crptomonkeys,Uncommon,spooKey
1099621279915,359784,1416,crptomonkeys,Uncommon,The Urban Jungle
1099594975280,400511,401,crptomonkeys,Uncommon,DYOR monKey
1099598916689,404373,654,crptomonkeys,Uncommon,Abominable monKey
1099788902242,407032,8132,crptomonkeys,Common,frosKey
1099788901162,410375,7711,crptomonkeys,Common,New Year's monKey (2022)
1099609011015,415990,612,crptomonkeys,Uncommon,monKeyTV
1099637988590,439058,995,crptomonkeys,Uncommon,Banano Sunday
1099788900960,440886,7445,crptomonkeys,Common,The White Wizard
1099640610564,440888,402,crptomonkeys,Uncommon,Cupid monKey
1099749647470,498304,1395,crptomonkeys,Uncommon,4th BANniversary
1099837555644,532825,1817,crptomonkeys,Uncommon,Next Gen monKey
1099824595631,595229,3516,crptomonkeys,Common,Jungle Gym
1099841378168,602592,1470,crptomonkeys,Uncommon,The Black Wizard
1099824133083,602961,958,crptomonkeys,Uncommon,The Jungle
1099836744151,617504,2636,crptomonkeys,Common,Banspiracy
1099841373477,640424,2160,crptomonkeys,Common,The Custodian
1099902963545,742319,286,crptomonkeys,Common,Folding At Homequarters
1099902968983,742319,2508,crptomonkeys,Common,Folding At Homequarters
1099925488335,783650,440,crptomonkeys,Common,McMNKY
