asset_id,template_id,mint,schema,rarity,name
1099514040921,42420,2495,crptomonkeys,Common,The Market Maker
1099514042263,42421,2178,crptomonkeys,Common,The Bounty Hunter
1099515367281,49849,3550,crptomonkeys,Common,Miner monKey
1099518338238,62974,963,crptomonkeys,Common,The Green Wizard
1099522512993,62974,3689,crptomonkeys,Common,The Green Wizard
1099519208207,64660,1266,crptomonkeys,Common,Bear monKey
1099527372323,108484,427,crptomonkeys,Common,Planet Banance
1099841977594,330131,9037,crptomonkeys,Common,Tricked monKey
1099573123285,339228,1766,monkeystacks,Common,monKeyprinter BRRrain
1099577536491,349521,493,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099730283725,439058,1766,crptomonkeys,Uncommon,Banano Sunday
1099837551640,528368,1787,monkeystacks,Uncommon,ban.fm
1099800548350,541468,4274,monkeystacks,Common,JungleTV's Time of the Year
1099812556421,541468,7038,monkeystacks,Common,JungleTV's Time of the Year
1099831726098,595229,4197,crptomonkeys,Common,Jungle Gym
1099838900517,595229,4734,crptomonkeys,Common,Jungle Gym
1099847530597,595229,5203,crptomonkeys,Common,Jungle Gym
1099875756306,595229,6663,crptomonkeys,Common,Jungle Gym
1099816107018,595467,354,monkeystacks,Rare,FODL
1099816234646,596383,237,monkeystacks,Rare,Perfect Match
1099823093382,602928,63,monkeystacks,Rare,Titanic tasKey
1099837437751,617504,2782,crptomonkeys,Common,Banspiracy
1099847530780,617504,4241,crptomonkeys,Common,Banspiracy
1099871913315,617504,5594,crptomonkeys,Common,Banspiracy
1099885608145,617504,6773,crptomonkeys,Common,Banspiracy
1099889491820,617504,7298,crptomonkeys,Common,Banspiracy
1099838720175,626408,59,monkeystacks,Rare,monKey Rice 1.19
1099839312257,637934,880,monkeystacks,Uncommon,x-mas 2022
1099841368764,640424,1330,crptomonkeys,Common,The Custodian
1099878820304,640424,6036,crptomonkeys,Common,The Custodian
1099891904409,640424,8073,crptomonkeys,Common,The Custodian
1099919339126,640424,8777,crptomonkeys,Common,The Custodian
1099875755143,674155,1705,monkeystacks,Uncommon,Banniversary v5.91c
1099878900293,683627,377,monkeystacks,Rare,Bye Banks v.0.19
1099886809260,711474,1374,monkeystacks,Uncommon,Pride Brick
1099902699559,742308,641,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864497,742308,3994,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365455,742308,7041,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698665,742313,661,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902699032,742313,919,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911510831,742319,3560,crptomonkeys,Common,Folding At Homequarters
1099912083847,742319,3723,crptomonkeys,Common,Folding At Homequarters
1099919341655,742319,6371,crptomonkeys,Common,Folding At Homequarters
1099903213903,742322,1107,crptomonkeys,Uncommon,5th Banniversary
1099913751924,755903,114,monkeystacks,Rare,Torchic Potion
1099914655934,758151,32,monkeystacks,Epic,Epic Spook
1099919336891,765772,305,monkeystacks,Rare,Ban N' Chips
1099919336111,765773,185,monkeystacks,Rare,monKey Gamer Award
1099919268798,765901,374,monkeystacks,Rare,The Helper
1099925493052,783738,57,monkeystacks,Rare,walKey
1099929811603,788913,1319,monkeystacks,Uncommon,JungleTV's Special Fried Rice
