asset_id,template_id,mint,schema,rarity,name
1099513042583,26402,1540,crptomonkeys,Uncommon,monKey King
1099513897972,28744,1674,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475587,42420,3795,crptomonkeys,Common,The Market Maker
1099542669978,42420,5703,crptomonkeys,Common,The Market Maker
1099520412467,42421,5368,crptomonkeys,Common,The Bounty Hunter
1099564089784,42421,7062,crptomonkeys,Common,The Bounty Hunter
1099526897057,49849,5788,crptomonkeys,Common,Miner monKey
1099519209357,57993,379,crptomonkeys,Rare,Bull monKey
1099519581322,62974,2454,crptomonkeys,Common,The Green Wizard
1099519651888,62974,2549,crptomonkeys,Common,The Green Wizard
1099523441235,62974,4934,crptomonkeys,Common,The Green Wizard
1099564244949,62974,8469,crptomonkeys,Common,The Green Wizard
1099519652965,64660,2932,crptomonkeys,Common,Bear monKey
1099520073463,64660,3091,crptomonkeys,Common,Bear monKey
1099520410177,64660,3424,crptomonkeys,Common,Bear monKey
1099523443101,64660,4982,crptomonkeys,Common,Bear monKey
1099564247239,64660,8284,crptomonkeys,Common,Bear monKey
1099519856093,73931,141,crptomonkeys,Uncommon,Llama monKey
1099519863258,73931,308,crptomonkeys,Uncommon,Llama monKey
1099526895375,73931,1053,crptomonkeys,Uncommon,Llama monKey
1099527366574,106640,751,crptomonkeys,Common,The Nifty Shopper
1099564251429,106640,6865,crptomonkeys,Common,The Nifty Shopper
1099527385899,108484,3830,crptomonkeys,Common,Planet Banance
1099539096197,108484,5877,crptomonkeys,Common,Planet Banance
1099541274820,108484,6735,crptomonkeys,Common,Planet Banance
1099550740433,108484,6918,crptomonkeys,Common,Planet Banance
1099550740438,108484,6923,crptomonkeys,Common,Planet Banance
1099539067161,140743,317,crptomonkeys,Uncommon,Uncommon Pizza
1099565310208,286919,1219,crptomonkeys,Uncommon,Pool Party
1099604599998,318474,1121,crptomonkeys,Uncommon,neomonKey
1099604599999,318474,1122,crptomonkeys,Uncommon,neomonKey
1099570780668,330131,1157,crptomonkeys,Common,Tricked monKey
1099573126937,339228,4040,monkeystacks,Common,monKeyprinter BRRrain
1099573127363,339228,4281,monkeystacks,Common,monKeyprinter BRRrain
1099573127908,339228,4630,monkeystacks,Common,monKeyprinter BRRrain
1099573128223,339228,4868,monkeystacks,Common,monKeyprinter BRRrain
1099573140470,339229,1213,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252489,339229,1591,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573188511,339233,1361,monkeystacks,Uncommon,spooKey Badge 2021
1099573161296,339248,881,monkeystacks,Uncommon,monKeyslotter (OG)
1099577549415,349523,5568,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585405024,378797,730,monkeystacks,Uncommon,neon monKey
1099585407531,378797,1774,monkeystacks,Uncommon,neon monKey
1099586663634,383071,2080,monkeystacks,Common,x-mas 2021 #1
1099586804044,383071,5985,monkeystacks,Common,x-mas 2021 #1
1099589397176,389485,406,monkeystacks,Rare,x-mas 2021 #9
1099604599869,400511,1323,crptomonkeys,Uncommon,DYOR monKey
1099604599870,400511,1324,crptomonkeys,Uncommon,DYOR monKey
1099604646861,407032,2784,crptomonkeys,Common,frosKey
1099604651811,410375,2539,crptomonkeys,Common,New Year's monKey (2022)
1099637982637,439058,595,crptomonkeys,Uncommon,Banano Sunday
1099647980156,443855,188,monkeystacks,Rare,Action News monKey
1099647980177,443855,209,monkeystacks,Rare,Action News monKey
1099647980210,443855,242,monkeystacks,Rare,Action News monKey
1099647980212,443855,244,monkeystacks,Rare,Action News monKey
1099647980408,443855,268,monkeystacks,Rare,Action News monKey
1099647980420,443855,280,monkeystacks,Rare,Action News monKey
1099647980439,443855,299,monkeystacks,Rare,Action News monKey
1099647980462,443855,322,monkeystacks,Rare,Action News monKey
1099683490396,471509,1218,monkeystacks,Uncommon,Uncommon monKeyloot
1099800547900,541468,3885,monkeystacks,Common,JungleTV's Time of the Year
1099881237098,640424,6202,crptomonkeys,Common,The Custodian
