asset_id,template_id,mint,schema,rarity,name
1099514040401,42420,2192,crptomonkeys,Common,The Market Maker
1099523442513,64660,4640,crptomonkeys,Common,Bear monKey
1099538987127,106640,2401,crptomonkeys,Common,The Nifty Shopper
1099564394877,108484,9040,crptomonkeys,Common,Planet Banance
1099604598234,256179,5448,crptomonkeys,Common,The Red Wizard
1099667371860,330131,4940,crptomonkeys,Common,Tricked monKey
1099571899277,336643,1958,crptomonkeys,Common,Count Bancula
1099586663830,383071,2235,monkeystacks,Common,x-mas 2021 #1
1099604647112,407032,2916,crptomonkeys,Common,frosKey
1099656707680,410375,4849,crptomonkeys,Common,New Year's monKey (2022)
1099816252723,595229,2196,crptomonkeys,Common,Jungle Gym
1099836743650,617504,2189,crptomonkeys,Common,Banspiracy
