asset_id,template_id,mint,schema,rarity,name
1099514481555,42420,3969,crptomonkeys,Common,The Market Maker
1099514755567,42420,4161,crptomonkeys,Common,The Market Maker
1099514475973,42421,4602,crptomonkeys,Common,The Bounty Hunter
1099515030889,49849,1932,crptomonkeys,Common,Miner monKey
1099515366841,49849,3153,crptomonkeys,Common,Miner monKey
1099520412069,49849,5452,crptomonkeys,Common,Miner monKey
1099522513757,62974,4343,crptomonkeys,Common,The Green Wizard
1099527373220,108484,587,crptomonkeys,Common,Planet Banance
1099709652486,256179,8298,crptomonkeys,Common,The Red Wizard
1099809447169,330131,8425,crptomonkeys,Common,Tricked monKey
1099684003249,336643,5446,crptomonkeys,Common,Count Bancula
1099730287103,336643,6300,crptomonkeys,Common,Count Bancula
1099749672931,336643,6713,crptomonkeys,Common,Count Bancula
1099767590767,336643,7194,crptomonkeys,Common,Count Bancula
1099788903143,336643,7733,crptomonkeys,Common,Count Bancula
1099577537274,349521,1063,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561904,349951,1173,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800531,383071,4606,monkeystacks,Common,x-mas 2021 #1
1099604647900,407032,3233,crptomonkeys,Common,frosKey
1099809447727,407032,8625,crptomonkeys,Common,frosKey
1099709654033,410375,5989,crptomonkeys,Common,New Year's monKey (2022)
1099730284862,410375,6696,crptomonkeys,Common,New Year's monKey (2022)
1099680097689,440886,3024,crptomonkeys,Common,The White Wizard
1099683999440,440886,3204,crptomonkeys,Common,The White Wizard
1099786400329,440886,7006,crptomonkeys,Common,The White Wizard
1099788900953,440886,7438,crptomonkeys,Common,The White Wizard
1099788897981,528364,596,monkeystacks,Uncommon,Tweetlon
1099788458449,528368,164,monkeystacks,Uncommon,ban.fm
1099788899286,528368,437,monkeystacks,Uncommon,ban.fm
